sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1215175	7	80035	1	000120919123036973	"2023-06-14 14:43:51"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2023-05-16	S	0	3660	145.864	533861	D	18001	D	"by rabbi trust for Deferred Compensation"	0	-17	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919123025459	"2023-04-24 18:00:34"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2023-04-21	P	0	12	127.69	1532	A	21661	M	"by rabbi trust for Deferred Compensation"	0	0	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919123019281	"2023-03-16 16:15:54"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2023-01-30	P	0	17	87.503	1488	A	21503	D	"by rabbi trust for Deferred Compensation"	0	0	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919122054709	"2022-10-27 16:13:47"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-10-21	P	0	19	74.028	1407	A	20461	D	"by rabbi trust for Deferred Compensation"	0	0	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919122043085	"2022-07-25 13:52:16"	doc4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-07-22	P	0	24	61.0539	1465	A	20182	D	"by rabbi trust for Deferred Compensation"	0	0	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919122025413	"2022-04-22 17:00:12"	doc4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-04-21	P	0	23	63.42	1459	A	19855	D	"by rabbi trust for Deferred Compensation"	0	0	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919122004916	"2022-01-26 11:30:09"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-01-20	P	0	21	60.74	1276	A	19529	D	"by rabbi trust for Deferred Compensation"	0	0	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919121061235	"2021-10-21 13:38:12"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2021-10-20	P	0	19	67.09	1275	A	18418	D	"by rabbi trust for Deferred Compensation"	0	0	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919121047723	"2021-07-22 15:53:55"	doc4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2021-07-20	P	0	17	71.91	1222	A	18114	D	"by rabbi trust for Deferred Compensation"	0	0	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919121027829	"2021-04-21 17:05:43"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2021-04-20	P	0	19	68.88	1309	A	17847	D	"by rabbi trust for Deferred Compensation"	0	0	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919121004817	"2021-01-22 15:31:19"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2021-01-21	P	0	16	68.63	1098	A	17548	D	"by rabbi trust for Deferred Compensation"	0	0	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919120055530	"2020-10-22 10:09:56"	doc4.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2020-10-20	P	0	22	51.04	1123	A	16458	D	"by rabbi trust for Deferred Compensation"	0	0	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
