sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1247756	21	867773	238	000089924321018418	"2021-05-05 19:40:22"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	3500	24.9635	87372	D	416789	D		0	-1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	21	867773	238	000089924321016827	"2021-04-22 20:58:19"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	S	0	58500	25.5905	1497044	D	413766	D		0	-12	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	20	867773	238	000120919121018023	"2021-03-04 19:55:27"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	37850	37.1671	1406773	D	358918	D		0	-10	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	20	867773	238	000120919121014117	"2021-02-24 21:58:18"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	130000	33.3969	4341600	D	318076	D		0	-29	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	4	895419	8	000089541920000149	"2020-12-01 16:22:32"	wf-form4_160685773903820.xml	4	2020-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-30	S	0	10000	91.02	910200	D	61315	D		0	-14	0																	C		0	0000		"Cree, Inc."	CREE	3674	561572719	NC	0004-06-30	36	d	"Werner Thomas H"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	20	867773	238	000120919120056992	"2020-11-04 18:21:20"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	230000	16.2231	3731308	D	411560	D	"In Trust - The Werner Family"	0	-36	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	20	867773	238	000120919120048497	"2020-08-27 11:28:36"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	80000	13.003	1040240	D	641560	D	"In Trust - The Werner Family"	0	-11	0	0																C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	20	867773	238	000120919120046460	"2020-08-12 19:02:45"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	80000	12.2294	978352	D	721560	D	"In Trust - The Werner Family"	0	-10	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	18	867773	238	000120919119044707	"2019-08-05 18:49:42"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	90000	13.4616	1211542	D	529817	D	"Held in Trust - The Werner Family Trust"	0	-15	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"77 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	14	867773	427	000089924316015919	"2016-03-14 18:12:43"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	10000	22.7035	227035	D	336318	D		0	-3	32767	1	-1	-1	1	-11	-35	-62	-71	4	-3	7	-8	2	1	-28	-29	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	14	867773	427	000124636015002287	"2015-05-21 17:14:08"	form.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	f	25000	31.6186	790465	D	304641	D		0	-8	32767	3	1	1	-3	-2	-25	-32	-54	-2	-4	-2	-4	15	15	1	39	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	14	867773	427	000124636014004557	"2014-12-04 17:35:08"	form.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	f	25000	25.8514	646285	D	182934	D		0	-12	32767	-2	0	0	-8	-6	29	20	4	-6	-10	-10	-13	-31	-23	-12	470	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	14	867773	427	000124636014003722	"2014-09-04 17:56:13"	form.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	f	50000	38.2673	1913365	D	207934	D		0	-19	32767	-1	1	1	-1	-15	-32	-12	-40	2	4	11	1	14	10	76	707	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	14	867773	427	000124636014003023	"2014-06-19 18:49:09"	form.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	f	26704	40	1068160	D	257934	D		0	-9	32767	-1	1	1	1	-2	-6	-40	-18	13	21	19	22	23	44	107	753	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	14	867773	427	000124636014002849	"2014-06-05 17:35:12"	form.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	f	25000	31.935	798375	D	284638	D		0	-8	32767	0	-1	-1	-1	17	14	-25	-10	3	7	4	9	-3	13	83	584	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	14	867773	427	000124636014002805	"2014-06-03 18:21:08"	form.xml	4	2014-06-01	0	1	0	000000000000000000	2	"Common Stock"	2014-06-02	S	f	25000	32.702	817549	D	309638	D		0	-7	32767	-2	7	7	4	26	19	-12	-4	-1	5	-4	19	-1	7	70	502	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	14	867773	427	000124636014001646	"2014-03-06 17:56:09"	form.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	f	50000	35.4047	1770234	D	286743	D		0	-15	32767	0	-2	-2	-7	-7	-3	10	-5	7	2	12	3	17	60	194	375	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	14	867773	427	000124636013003510	"2013-07-03 16:49:09"	form.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	f	100000	21.4332	2143320	D	166871	D		0	-37	32767	1	10	10	8	8	23	35	83	8	20	15	5	127	292	377	20	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	14	867773	427	000124636013002964	"2013-05-20 17:14:10"	form.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	f	100000	20.6206	2062060	D	219051	D		0	-31	32767	8	-7	-8	-14	-15	-6	55	45	11	37	54	117	84	418	313	0	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	4	895419	2	000089541910000072	"2010-12-03 13:28:10"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2010-12-01	S	0	10000	66.79	667900	D	27500	D		0	-27	32767	0	0	0	4	-1	-27	-39	-63	4	16	26	39	24	5	31	333	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-26	36	d	"Werner Thomas H"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	7	867773	1297	000114036109023926	"2009-10-27 17:04:06"	doc1.xml	4	2009-10-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-10-23	S	0	25000	28.7291	718227	D	74033	D		0	-25	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	7	867773	1283	000114036109017120	"2009-07-28 18:18:59"	doc1.xml	4	2009-07-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-24	S	0	25000	31.2691	781727	D	77033	D		0	-25	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	7	867773	1272	000114036109012283	"2009-05-14 17:39:17"	doc1.xml	4	2009-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-05-12	S	0	25000	27.0321	675802	D	77033	D		0	-25	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Werner Thomas H"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	1259	000118143108044245	"2008-07-23 19:30:38"	rrd213801.xml	4	2008-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-22	S	0	50000	79.036	3951802	D	45425	D		0	-52	32767	-2	-4	-4	2	20	-28	-56	-67	3	8	17	6	-13	0	10	178	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	1239	000118143108026504	"2008-04-24 16:47:22"	rrd203742.xml	4	2008-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-22	S	0	19668	94.081	1850385	D	34925	D		0	-36	32767	-2	-2	-2	-1	-6	-14	-44	-70	1	3	9	44	21	-12	59	133	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	1244	000118143108026503	"2008-04-24 16:46:48"	rrd203727.xml	4	2008-04-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-04-22	S	0	30332	92.7452	2813148	D	54593	D		0	-36	32767	-2	-2	-2	-1	-6	-14	-44	-70	1	3	9	44	21	-12	59	133	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
