sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1247756	23	895419	9	000089541924000003	"2024-01-25 16:21:19"	wk-form4_1706217662.xml	4	2023-10-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-10-24	P	0	683	32.0481	21889	A	71732	I	"Family Trust"	0	1	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Werner Thomas H"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	21	867773	238	000089924321018418	"2021-05-05 19:40:22"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	3500	24.9635	87372	D	416789	D		0	-1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	21	867773	238	000089924321017487	"2021-04-29 21:20:53"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	6523	0	0	A	420289	D		0	2	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	21	867773	238	000089924321016827	"2021-04-22 20:58:19"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	S	0	58500	25.5905	1497044	D	413766	D		0	-12	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	21	867773	238	000089924321016617	"2021-04-21 18:24:56"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	113348	0	0	A	472266	D		0	32	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	20	867773	238	000120919121018023	"2021-03-04 19:55:27"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	37850	37.1671	1406773	D	358918	D		0	-10	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	20	867773	238	000120919121017616	"2021-03-04 10:03:50"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	78692	0	0	A	396768	D		0	25	0	0																C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	20	867773	238	000120919121014117	"2021-02-24 21:58:18"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	130000	33.3969	4341600	D	318076	D		0	-29	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	20	867773	238	000120919120061663	"2020-12-03 19:06:22"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	192062	0	0	A	508396	D	"Held in Trust- The Werner Family Trust"	0	61	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	4	895419	8	000089541920000149	"2020-12-01 16:22:32"	wf-form4_160685773903820.xml	4	2020-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-30	S	0	10000	91.02	910200	D	61315	D		0	-14	0																	C		0	0000		"Cree, Inc."	CREE	3674	561572719	NC	0004-06-30	36	d	"Werner Thomas H"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
