sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1130345	2	350621	2	000120919107042317	"2007-07-13 14:45:14"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	9194	15.172	139491	D	3065	D	"By Trust"	0	-75	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130345	2	350621	2	000120919107039728	"2007-07-02 13:59:27"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	3750	14.2674	53503	D	3065	D	"By Trust"	0	-55	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130345	2	350621	2	000120919107037771	"2007-06-19 15:12:24"	doc4.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	3750	14.7235	55213	D	3065	D	"By Trust"	0	-55	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130345	2	350621	2	000120919107035816	"2007-06-07 15:13:07"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	806	15.0002	12090	D	3065	D	"By Trust"	0	-21	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130345	2	350621	2	000120919107005693	"2007-01-29 14:30:28"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-01-25	S	0	7500	13.0199	97649	D	3065	D	"By Trust"	0	-71	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130345	2	350621	2	000120919106065095	"2006-12-15 09:21:48"	doc4.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	12984	11.0012	142839	D	3065	D	"By Trust"	1	-81	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130345	2	350621	2	000120919106064522	"2006-12-13 14:07:00"	doc4.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	4266	11	46926	D	3065	D	"By Trust"	1	-58	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130345	2	350621	2	000120919106061011	"2006-11-22 08:44:20"	doc4.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	3750	10.2873	38577	D	3065	D	"By Trust"	0	-55	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130345	2	350621	2	000120919106056482	"2006-10-30 07:46:56"	doc4.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	16250	10.0031	162550	D	3065	D	"By Trust"	0	-84	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130345	2	350621	2	000120919104054153	"2004-11-23 09:16:05"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	3750	9	33750	D	3065	D	"By Trust"	0	-55	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
