sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1042956	1	1108426	4	000110842607000133	"2007-08-21 17:22:21"	edgar.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	S	0	8513	24	204312	D	12267	D	"PNM Common Stock Fund - PNM Resources, I"	0	-41	32767	-1	0	0	-2	-7	-5	-43	-46	3	-6	-7	-12	-22	-21	-12	-11	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-06-27	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	3	000110842606000162	"2006-12-04 11:03:33"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	14501	13.0333	188996	A	12760	D	"PNM Common Stock Fund - PNM Resources In"	0	-833	17333	0	2	1	1	2	-2	-5	-24	1	1	1	7	8	18	22	28	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-02-14	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	3	000110842606000162	"2006-12-04 11:03:33"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	15501	30.8092	477573	D	12760	D	"PNM Common Stock Fund - PNM Resources In"	0	-55	17333	0	2	1	1	2	-2	-5	-24	1	1	1	7	8	18	22	28	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-02-14	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000110842605000126	"2005-08-04 13:29:27"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-08-03	M	0	31550	15.622	492875	A	17645	D		0	-227	16820	0	-1	-3	-4	-2	-18	-18	-7	3	6	4	2	7	22	48	82	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000110842605000126	"2005-08-04 13:29:27"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	3	"COMMON STOCK"	2005-08-03	S	0	31550	30.26	954703	D	17645	D		0	-64	16820	0	-1	-3	-4	-2	-18	-18	-7	3	6	4	2	7	22	48	82	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000110842604000117	"2004-09-14 15:18:26"	edgar.xml	4	2004-09-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-09-10	M	0	45999	16.7917	772400	A	10197	D		0	-128	3871	0	-1	0	1	4	16	27	37	3	3	7	6	12	13	22	68	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000110842604000117	"2004-09-14 15:18:26"	edgar.xml	4	2004-09-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-09-10	S	0	45999	22.15	1018878	D	10197	D		0	-82	3871	0	-1	0	1	4	16	27	37	3	3	7	6	12	13	22	68	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000110842604000033	"2004-03-02 17:59:35"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-01	M	0	25000	24.3125	607813	A	6721	D		0	-137	10739	0	0	0	-1	-2	-1	5	35	1	-1	-1	6	10	15	50	22	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000110842604000033	"2004-03-02 17:59:35"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-03-01	S	0	25000	30.74	768500	D	6721	D		0	-79	10739	0	0	0	-1	-2	-1	5	35	1	-1	-1	6	10	15	50	22	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000110842604000029	"2004-02-25 13:09:14"	edgar.xml	4	2004-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-02-23	M	0	17098	21.3484	365016	A	6722	D		0	-165	10789	0	0	0	1	-4	-2	6	30	-3	-4	0	7	12	14	58	24	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000110842604000029	"2004-02-25 13:09:14"	edgar.xml	4	2004-02-25	0	1	0	000000000000000000	2	"COMMON STOCK"	2004-02-23	S	0	17098	30.24	517044	D	6722	D		0	-72	10789	0	0	0	1	-4	-2	6	30	-3	-4	0	7	12	14	58	24	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000110842603000046	"2003-12-04 15:11:38"	edgar.xml	4	2003-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2003-12-03	M	0	21000	17.0982	359063	A	4567	D		0	-128	11183	0	0	-2	-2	2	10	10	42	0	3	1	-2	1	6	26	15	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000110842603000046	"2003-12-04 15:11:38"	edgar.xml	4	2003-12-04	0	0	0	000000000000000000	1	"COMMON STOCK"	2003-12-03	S	0	21000	28.22	592620	D	4567	D		0	-82	11183	0	0	-2	-2	2	10	10	42	0	3	1	-2	1	6	26	15	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000121119803000121	"2003-08-28 13:15:06"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2003-08-28	M	0	10000	15.8125	158125	A	4502	D		0	-182	7494	0	0	1	3	2	4	14	20	1	3	5	7	7	35	32	2	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042956	1	1108426	1	000121119803000121	"2003-08-28 13:15:06"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	1	"COMMON STOCK"	2003-08-28	S	0	10000	27.22	272200	D	4502	D		0	-69	7494	0	0	1	3	2	4	14	20	1	3	5	7	7	35	32	2	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Real William J"	"Alvarado Square"	"Ms - 2850"	Albuquerque	NM	87158		0	1	0	0	"SVP,  PUB POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
