sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1820994	1	20286	2	000156218023004282	"2023-05-19 15:33:28"	primarydocument.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	f	20000	102.739	2054776	D	1189625	I	"By Charitable Foundation,By Children,By "	0	-2	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff Charles Odell"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1820994	1	20286	2	000156218022004029	"2022-05-16 15:36:13"	primarydocument.xml	4	2022-02-18	0	0	0	000000000000000000	3	"Common Stock"	2022-05-12	S	f	12500	123.08	1538500	D	1502505	M	"By Spouse,By Children,By Charitable Foun"	0	-1	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff Charles Odell"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1820994	1	20286	2	000156218021003512	"2021-05-18 15:51:56"	primarydocument.xml	4	2021-02-16	0	0	0	000000000000000000	2	"Common Stock"	2021-05-14	S	f	10100	119.823	1210207	D	1508937	M	"By Spouse,By Charitable Foundation,By Ch"	0	-1	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff Charles Odell"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1519774	1	20286	2	000156218020005244	"2020-07-31 14:25:46"	primarydocument.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	f	100000	82.7882	8278824	D	30963	I	"By Father's Trust,By Mother's Trust,By S"	0	-76	0	0																C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Cracas Teresa C"	"6200 South Gilmore Rd"		Fairfield	OH	45014		0	1	0	0	"SVP, Chief Risk Officer - Sub"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1426267	1	20286	2	000156218020001214	"2020-02-14 15:22:14"	primarydocument.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	f	785	114.66	90008	D	28683	M	"By Children"	0	-3	0	0																C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Doyle Donald J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1426267	1	20286	2	000112760216069380	"2016-12-07 14:16:08"	form4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	3000	76.6853	230056	D	26353	D	"By Children"	0	-10	32767	0	1	1	2	-1	-4			0	1	6	7	0	11	29	61	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Doyle Donald J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220235	9	20286	2	000112760212027509	"2012-10-01 16:12:10"	form4.xml	4	2012-09-28	1	0	0	000000000000000000	0	"Common Stock"	2012-09-28	S	0	844	37.75	31861	D	35571	D	"By Spouse's Trust,By Trust"	0	-2	32767	0	0	0	2	5	6	28	30	-1	-4	-1	-3	1	12	48	45	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Forrester Craig W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"Former SVP-Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220235	9	20286	2	000112760212024976	"2012-08-21 15:48:43"	form4.xml	4	2012-08-17	1	1	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	2919	39.3014	114721	D	36415	M	"By 401(k) Plan,By Spouse's Trust,By Trus"	0	-7	25318	0	-1	-1	-2	0	2	16	25	3	4	5	4	15	12	63	63	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Forrester Craig W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"Former SVP-Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231302	7	20286	2	000112760210008497	"2010-03-12 13:55:04"	form4.xml	4	2009-10-01	0	0	0	000000000000000000	1	"Common Stock"	2009-10-01	S	0	1465	25.89	37929	D	155316	D	"By Spouse"	0	-1	27398	0	0	1	3	4	-1	2	22	1	3	7	9	14	16	56	-17	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Benoski James E"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231313	6	20286	2	000112760209015277	"2009-07-07 16:26:12"	form4.xml	4	2009-07-06	1	0	0	000000000000000000	0	"Common Stock"	2009-07-06	S	0	1043	22.41	23374	D	131234	I	"By 401(k) Plan,By IRA,By Trust"	0	-1	24900	-3	0	0	5	15	19	25	24	0	2	-3	3	-8	-20	-5	-43	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Plum Larry R"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	0	0	1		"Retired Officer"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
