sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1592395	1	20286	2	000156218024003675	"2024-05-01 16:31:41"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	2000	111.642	223283	A	56831	D	"By 401K,By Director NQ Plan,By IRA,By Si"	0	4	0																						"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Osborn David P"	"6200 South Gilmore Rd"		Fairfield	OH			1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1289454	1	20286	2	000156218024003667	"2024-05-01 15:19:47"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	1000	113.47	113470	A	53988	I	"By Trust"	0	2	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1289454	1	20286	2	000156218023008193	"2023-12-07 14:53:01"	primarydocument.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	f	2000	102.98	205960	A	51542	I	"By Trust"	0	4	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1289454	1	20286	2	000156218023007471	"2023-11-01 15:17:45"	primarydocument.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	f	1000	98.7809	98781	A	49542	I	"By Trust"	0	2	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1821204	1	20286	2	000156218023006854	"2023-09-14 15:00:59"	primarydocument.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	f	1000	106.57	106570	A	4569	D	"By Director NQ Plan"	0	28	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Benacci Nancy Cunningham"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1705224	2	20286	2	000156218023004768	"2023-06-05 15:10:29"	primarydocument.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	f	500	97.1678	48584	A	9386	I	"By IRA,By Director NQ Plan"	0	6	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Aaron Thomas J"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1289454	1	20286	2	000156218023004569	"2023-05-30 15:14:42"	primarydocument.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	f	1000	98.39	98390	A	47960	I	"By Trust"	0	2	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1289454	1	20286	2	000156218022008152	"2022-12-08 14:48:33"	primarydocument.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	f	1000	106.13	106130	A	45502	I	"By Trust"	0	2	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1289447	1	20286	2	000156218022006485	"2022-09-06 15:17:40"	primarydocument.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	f	565	96.76	54669	A	47992	I	"By Skidmore Sales Profit Sharing Plan,By"	0	1	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Skidmore Douglas S"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1705224	2	20286	2	000156218022005908	"2022-08-05 14:45:01"	primarydocument.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	f	1030	96.33	99220	A	7936	I	"By IRA"	0	15	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Aaron Thomas J"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
