sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1783948	3	1767258	1	000162828023032113	"2023-09-12 17:39:51"	wk-form4_1694554777.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1000	75.777	75777	D	1121246	D		0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	3	1767258	1	000162828023031758	"2023-09-07 18:46:54"	wk-form4_1694126804.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	8000	77.4247	619397	D	1120176	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	3	1767258	1	000162828023031023	"2023-08-30 18:34:53"	wk-form4_1693434884.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	8000	83.5314	668251	D	1128176	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783824	3	1767258	1	000162828023030653	"2023-08-25 16:25:03"	wk-form4_1692995089.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	562	85.89	48270	D	25000	D		0	-2	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Wood Barry"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1864396	3	1767258	1	000162828023030651	"2023-08-25 16:23:57"	wk-form4_1692995024.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	10000	83.734	837340	D	1484	D		1	-87	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Moreau Mathieu"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		0	1	0	0	"SVP, Sales, Product"		0	0	0	0	0	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	3	1767258	1	000162828023030427	"2023-08-23 17:14:19"	wk-form4_1692825244.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	8000	83.0338	664271	D	1137176	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1864396	3	1767258	1	000162828023030413	"2023-08-23 16:47:00"	wk-form4_1692823610.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	15000	83.7	1255500	D	11484	D		1	-57	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Moreau Mathieu"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		0	1	0	0	"SVP, Sales, Product"		0	0	0	0	0	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1864396	3	1767258	1	000162828023030002	"2023-08-18 16:37:01"	wk-form4_1692390992.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	15000	83.1187	1246780	D	26484	D		1	-36	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Moreau Mathieu"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		0	1	0	0	"SVP, Sales, Product"		0	0	0	0	0	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783794	2	1767258	1	000162828023023632	"2023-06-27 17:53:35"	wk-form4_1687902803.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	6856	79.51	545121	D	1409653	I	"See Footnotes"	0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Crumly Richard K."	"Po Box 460633"		"San Antonio"	TX	78246-0633		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783794	2	1767258	1	000178379423000082	"2023-06-14 16:44:57"	wk-form4_1686775477.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	14900	76.7452	1143503	D	1416509	I	"See Footnotes"	1	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Crumly Richard K."	"Po Box 460633"		"San Antonio"	TX	78246-0633		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
