sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1506447	12	1767258	1	000162828024022321	"2024-05-09 17:05:51"	wk-form4_1715288739.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	3000	32.17	96510	A	3799	D		0	375	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783794	2	1767258	1	000162828024006849	"2024-02-26 16:05:49"	wk-form4_1708981515.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	280	0	0	A	1410493	D	"See Footnotes"	0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Crumly Richard K."	"Po Box 460633"		"San Antonio"	TX	78246-0633		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1476342	10	1767258	1	000162828024006847	"2024-02-26 16:04:16"	wk-form4_1708981442.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	280	0	0	A	3938	D		0	8	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Bogart Stacy L"	"711 Broadway St"		"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783900	3	1767258	1	000162828024006844	"2024-02-26 16:02:16"	wk-form4_1708981316.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	280	0	0	A	54728	D	"by:  Michael A. Klonne Living Trust"	0	1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Klonne Mike"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1506447	12	1767258	1	000162828024006841	"2024-02-26 16:01:22"	wk-form4_1708981241.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	232	0	0	A	464	D		0	100	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783794	2	1767258	1	000162828023040124	"2023-11-28 16:06:29"	wk-form4_1701205575.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	280	0	0	A	1410213	D	"See Footnotes"	0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Crumly Richard K."	"Po Box 460633"		"San Antonio"	TX	78246-0633		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1506447	12	1767258	1	000162828023040123	"2023-11-28 16:06:13"	wk-form4_1701205563.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	232	0	0	A	232	D		0	32767	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1476342	10	1767258	1	000162828023040121	"2023-11-28 16:06:00"	wk-form4_1701205546.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	280	0	0	A	3658	D		0	8	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Bogart Stacy L"	"711 Broadway St"		"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783900	3	1767258	1	000162828023040118	"2023-11-28 16:05:42"	wk-form4_1701205501.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	280	0	0	A	54448	D	"by:  Michael A. Klonne Living Trust"	0	1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Klonne Mike"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	3	1767258	1	000162828023032113	"2023-09-12 17:39:51"	wk-form4_1694554777.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1000	75.777	75777	D	1121246	D		0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
