sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1616545	6	75208	257	000120919122061638	"2022-12-16 15:44:16"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	P	0	350000	2.92	1022000	A	2447009	D		0	17	0	0																					"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	6	75208	257	000120919122046997	"2022-08-22 15:27:16"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	25000	2.793	69825	A	2132009	D		1	1	0	0																					"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	6	75208	257	000120919122039164	"2022-06-24 14:53:34"	doc4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-22	P	0	50000	2.0703	103515	A	1972396	D		0	3	0	0																					"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	6	75208	257	000120919121071067	"2021-12-23 16:01:15"	doc4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-23	P	0	26470	1.88588	49919	A	1736676	D		0	2	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	6	75208	257	000120919121070611	"2021-12-20 17:26:34"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	P	0	86863	1.68836	146656	A	1710206	D		1	5	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	5	75208	257	000007520820000034	"2020-03-25 14:10:39"	wf-form4_158515982083837.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-24	P	0	30000	1.9632	58896	A	1517626	D		0	2	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"302 Knights Run Ave, Suite 1200"		Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	5	75208	257	000007520820000032	"2020-03-24 16:50:25"	wf-form4_158508300664985.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	P	0	77252	1.97249	152379	A	1487626	D		1	5	0																	C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"302 Knights Run Ave, Suite 1200"		Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	5	75208	257	000007520820000022	"2020-03-20 15:03:23"	wf-form4_158473098535642.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-18	P	0	70290	1.81371	127486	A	1371704	D		1	5	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"302 Knights Run Ave, Suite 1200"		Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	5	75208	257	000007520819000066	"2019-06-05 16:15:07"	wf-form4_155976569287049.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-04	P	0	12339	1.60538	19809	A	1296734	D		1	1	0																	C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"302 Knights Run Ave, Suite 1200"		Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	5	75208	257	000007520819000062	"2019-06-04 10:42:48"	wf-form4_155965935398417.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-31	P	0	20427	1.49679	30575	A	1284395	D		1	2	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"302 Knights Run Ave, Suite 1200"		Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	5	75208	257	000007520819000048	"2019-05-31 15:30:41"	wf-form4_155933102552105.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-29	P	0	26903	1.52279	40968	A	1263968	D		1	2	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"302 Knights Run Ave, Suite 1200"		Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	5	75208	257	000007520819000046	"2019-05-29 13:52:14"	wf-form4_155915231966871.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-24	P	0	50000	1.6572	82860	A	1237065	D		1	4	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"302 Knights Run Ave, Suite 1200"		Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	3	75208	257	000007520818000132	"2018-12-13 13:21:55"	wf-form4_154472529857436.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-11	P	0	100000	1.96625	196625	A	625841	D		1	19	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"58 Ne 44Th Street"		Miami	FL	33133		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
