sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1443343	9	1819790	1	000181979024000104	"2024-06-25 18:26:45"	wk-form4_1719354398.xml	4	2024-06-24	0	1	0	000000000000000000	0	"Common Stock"	2024-06-24	M	0	3350	0	0	A	5350	D		0	168	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Crane Rosemary A"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827722	1	1819790	1	000181979024000103	"2024-06-25 18:26:18"	wk-form4_1719354372.xml	4	2024-06-24	0	1	0	000000000000000000	0	"Common Stock"	2024-06-24	M	0	3350	0	0	A	6350	D		0	112	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Goldberg Andrew D."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1228684	22	1819790	1	000181979024000102	"2024-06-25 18:25:30"	wk-form4_1719354324.xml	4	2024-06-24	0	1	0	000000000000000000	0	"Common Stock"	2024-06-24	M	0	3350	0	0	A	139982	D		0	2	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Link William J Phd"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1842190	2	1819790	1	000181979024000100	"2024-06-25 18:24:12"	wk-form4_1719354246.xml	4	2024-06-24	0	1	0	000000000000000000	0	"Common Stock"	2024-06-24	M	0	3350	0	0	A	33256	D	"By 401(k) Plan,By Spouse's Roth IRA"	0	11	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Lin Elizabeth Yeu"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1662426	11	1819790	1	000181979024000099	"2024-06-25 18:23:11"	wk-form4_1719354184.xml	4	2024-06-24	0	1	0	000000000000000000	0	"Common Stock"	2024-06-24	M	0	3350	0	0	A	4683	D		0	251	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Morrison Scott W"	"15440 Laguna Canyon Road, Suite 160"		Irvine	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1458643	9	1819790	1	000181979024000098	"2024-06-25 18:22:23"	wk-form4_1719354137.xml	4	2024-06-24	0	1	0	000000000000000000	0	"Common Stock"	2024-06-24	M	0	3350	0	0	A	5350	D		0	168	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Chaudhuri Bhaskar"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181186	19	1819790	1	000181979024000097	"2024-06-25 18:21:55"	wk-form4_1719354109.xml	4	2024-06-24	0	1	0	000000000000000000	0	"Common Stock"	2024-06-24	M	0	3350	0	0	A	10350	D		0	48	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Yarno Wendy L"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1405253	11	1819790	1	000181979024000089	"2024-06-20 16:26:33"	wk-form4_1718915187.xml	4	2024-06-17	0	1	0	000000000000000000	0	"Common Stock"	2024-06-17	M	0	27881	0	0	A	18136	D		0	-286	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1405253	11	1819790	1	000181979024000089	"2024-06-20 16:26:33"	wk-form4_1718915187.xml	4	2024-06-17	0	1	0	000000000000000000	1	"Common Stock"	2024-06-18	S	0	10445	27.47	286924	D	18136	D		0	-37	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000181979024000047	"2024-03-19 19:08:33"	wk-form4_1710889691.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	12938	0	0	A	54075	D		0	31	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
