sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1788542	1	1819790	1	000181979024000047	"2024-03-19 19:08:33"	wk-form4_1710889691.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	12938	0	0	A	54075	D		0	31	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000181979024000047	"2024-03-19 19:08:33"	wk-form4_1710889691.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	4766	30.6	145840	D	54075	D		0	-8	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1841401	2	1819790	1	000181979024000046	"2024-03-19 19:05:51"	wk-form4_1710889541.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	12038	0	0	A	40951	D		0	42	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Wahl Bryan"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1841401	2	1819790	1	000181979024000046	"2024-03-19 19:05:51"	wk-form4_1710889541.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	4436	30.6	135742	D	40951	D		0	-10	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Wahl Bryan"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000181979024000045	"2024-03-19 19:05:06"	wk-form4_1710889492.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	28274	0	0	A	856562	D	"By the Bobak Azamian Living Trust establ"	0	3	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000181979024000045	"2024-03-19 19:05:06"	wk-form4_1710889492.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	10415	30.6	318699	D	856562	D	"By the Bobak Azamian Living Trust establ"	0	-1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1839516	2	1819790	1	000181979024000044	"2024-03-19 19:04:16"	wk-form4_1710889444.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	11711	0	0	A	34181	D		0	52	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Whitfield Dianne C."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1839516	2	1819790	1	000181979024000044	"2024-03-19 19:04:16"	wk-form4_1710889444.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	4314	30.6	132008	D	34181	D		0	-11	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Whitfield Dianne C."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827584	1	1819790	1	000181979024000043	"2024-03-19 19:03:19"	wk-form4_1710889381.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	13245	0	0	A	64767	D		0	26	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Neervannan Seshadri"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827584	1	1819790	1	000181979024000043	"2024-03-19 19:03:19"	wk-form4_1710889381.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	4879	30.6	149297	D	64767	D		0	-7	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Neervannan Seshadri"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
