sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1516834	14	1574085	2	000110465922085747	"2022-08-03 18:47:45"	tm2222503-1_4aseq1.xml	4/A	2022-07-15	1	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	151662	0	0	A	457090	D		0	50	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Welter Jeremy"	"14185 Dallas Parkway,"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1516834	14	1574085	2	000110465922080946	"2022-07-19 21:52:34"	tm2221429-1_4seq1.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	151662	0	0	A	364239	D		0	71	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Welter Jeremy"	"14185 Dallas Parkway,"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1516834	14	1232582	1	000110465922080945	"2022-07-19 21:51:32"	tm2221428-1_4seq1.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	32980	0	0	A	44735	D		0	281	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Welter Jeremy"	"14185 Dallas Parkway,"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1516834	15	1604738	3	000110465921153589	"2021-12-27 16:32:24"	tm2136380-1_4seq1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	13468	14.8515	200020	A	254607	D		0	6	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Welter Jeremy"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1516834	14	1574085	2	000110465921091677	"2021-07-13 16:04:49"	tm2122119-2_4seq1.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Series E Redeemable Preferred Stock"	2021-07-09	P	0	4500	22.5	101250	A	320520	D		0	1	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Welter Jeremy"	"14185 Dallas Parkway,"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1516834	13	1604738	3	000110465921036510	"2021-03-15 21:00:29"	tm219748-2_4seq1.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	P	0	24347	8.23041	200386	A	211139	D		1	13	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Welter Jeremy"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1516834	13	1604738	3	000156761920016646	"2020-09-11 17:59:33"	doc1.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	13174	6.76478	89119	A	151189	D		1	10	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Welter Jeremy"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1516834	13	1604738	3	000156761920016617	"2020-09-10 20:29:20"	doc1.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	1218	7	8526	A	138015	D		0	1	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Welter Jeremy"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1516834	12	1604738	3	000156761920016585	"2020-09-09 17:12:20"	doc1.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	877	6.93458	6082	A	136797	D		1	1	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Welter Jeremy"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1516834	12	1604738	3	000156761920016435	"2020-09-03 16:34:14"	doc1.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	13538	6.47	87591	A	135920	D		0	11	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Welter Jeremy"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
