sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1166569	4	97216	1	000116714506000004	"2006-10-04 15:37:18"	edgar.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-10-02	P	0	138	45.22	6240	A	42717	D		0	0	32767	0	2	4	10	12	26	55	85	2	12	10	9	-6	7	78	115	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Defosset Don"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06800		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166569	4	97216	1	000009721606000237	"2006-07-05 15:38:19"	edgar.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-07-03	P	0	32	98.7	3158	A	20453	D		0	0	32767	0	0	0	1	-10	-6	19	70	8	13	25	19	15	67	146	194	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Defosset Don"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06800		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166569	4	97216	1	000009721606000111	"2006-04-05 10:50:52"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-04-03	P	0	71	79.24	5626	A	20421			0	0	32767	0	-2	-2	-5	9	14	7	66														"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Defosset Don"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06800		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166569	4	97216	1	000009721606000009	"2006-01-04 16:38:19"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-01-03	P	0	1328	60.737	80659	A	20350			1	7	28811	1	0	0	3	18	41	62	92														"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Defosset Don"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06800		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
24	53	1166569	5	3133	1	000000313305000097	"2005-11-28 12:53:05"	def291.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	5000	26.98	134900	A	5000	D		0	32767	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Defosset Don"	"1900 5Th Avenue North"		Birmingham	AL	35203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
15	113	1166569	4	97216	1	000009721605000253	"2005-10-03 14:05:31"	edgar.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-09-30	P	0	139	49.43	6871	A	19022	D		0	1	32767	0	6	6	2	11	20	75	90	5	0	-4	1	22	16	13	158	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Defosset Don"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06800		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166569	4	97216	1	000009721605000188	"2005-07-01 17:28:14"	edgar.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-06-30	P	0	127	39.4	5004	A	18883	D		0	1	32767	2	1	1	1	27	18	47	148	-2	-7	-7	4	-8	-17	15	120	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Defosset Don"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06800		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166569	4	97216	1	000009721605000106	"2005-04-05 15:46:07"	edgar.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-04-01	P	0	260	43.3	11258	A	18756	D		0	1	32767	0	1	1	-2	-13	-5	16	103	-1	-7	-10	3	-11	-2	14	214	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Defosset Don"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06800		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166569	4	97216	1	000009721605000007	"2005-01-05 15:18:38"	edgar.xml	4	2005-01-04	1	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-01-04	P	0	1638	45.78	74988	A	18496	D		0	10	29438	0	-1	0	-2	-9	-4	-9	38	-6	-2	-2	1	2	33	55	302	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Defosset Don"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06800		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166569	1	97216	1	000009721604000025	"2004-01-15 18:59:37"	primary_doc.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2004-01-13	P	0	2157	31.86	68722	A	16858	D		0	15	26741	-1	-1	-1	-3	9	12	2	36	14	12	11	22	52	76	191	87	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Defosset Don"							1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
