sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1216483	7	1407463	1	000120919112053247	"2012-11-15 16:27:06"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Units"	2012-11-13	P	0	2000	22.8984	45797	A	23337	D		0	9	0																	U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Gobe Phillip A"	"5205 N O'Connor Blvd, Ste 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1436029	1	1407463	1	000120919111062360	"2011-12-20 16:52:11"	doc4.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Units"	2011-12-20	P	0	7500	26.0191	195143	A	8000	D		0	1500	32767	3	1	1	1	0				-5	-14	-13	-10	-3	-3	-6	37	U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Hall Frank W."	"5205 N. O'Connor Blvd., Ste 200"		Irving	TX	75039		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038357	3	1407463	1	000120919111062181	"2011-12-19 18:47:39"	c26034_4x0.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Units"	2011-12-16	S	0	1800000	28.04	50472000	D	18721200	I	"See Footnote"	0	-9	32767	-4	3	3	3	5				-6	-14	-9	-4	0	4	-1	43	U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Pioneer Natural Resources Co"	"5205 N. O'Connor Blvd."	"Suite 200"	Irving	TX	75039		0	0	1	1		"Indirect Owner of Gen. Partner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216483	7	1407463	1	000120919111045262	"2011-08-22 18:20:04"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Units"	2011-08-18	P	0	1200	26.6297	31956	A	19463	D		1	7	32767	0	7	7	6	1	13	9		-2	-2	-12	-8	-9	-14	14	55	U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Gobe Phillip A"	"5205 N O'Connor Blvd, Ste 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203784	8	1407463	1	000120919110026957	"2010-05-11 17:27:15"	doc4.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Units"	2010-05-07	P	0	5000	22.1426	110713	A	10000	D		0	100	32767	0	4	4	1	5	14	30	47	0	-8	-2	0	6	10	41	45	U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Cheatwood Chris J"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, BD, Technology"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	11	1407463	1	000120919110009544	"2010-02-16 17:03:29"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Units"	2010-02-16	P	0	190	22.1647	4211	A	8068	D		0	2	32767	2	2	2	1	1	8	13	53	1	-5	-3	0	6	17	46		U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N.O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216483	7	1407463	1	000120919109054187	"2009-11-24 16:03:11"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Units"	2009-11-23	P	0	10000	20.7198	207198	A	14374	D		0	229	32767	1	1	1	-1	6	10	17	47	1	-1	0	-3	8	21	117		U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Gobe Phillip A"	"5205 N O'Connor Blvd, Ste 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	11	1407463	1	000120919109054186	"2009-11-24 16:02:21"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Units"	2009-11-24	P	0	350	20.5	7175	A	7878	D		0	5	32767	1	1	1	-1	6	10	17	47	1	-1	0	-3	8	21	117		U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N.O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	4	1407463	1	000120919109032500	"2009-06-16 17:04:49"	doc4.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Units"	2009-06-16	S	0	5000	19.0811	95406	D	11426	D		0	-30	32767	-4	1	1	-3	-3	12	17	46	-1	-1	8	15	27	72	1		U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Berg Mark Stephen"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	11	1407463	1	000120919109010439	"2009-02-19 16:27:39"	doc4.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Units"	2009-02-18	P	0	228	16.036	3656	A	7528	D		0	3	32767	-2	-4	-3	-1	2	18	32	63	-5	-7	2	14	32	-6			U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N.O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
