sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1350260	1	1344596	2	000134459616000083	"2016-03-22 16:37:02"	wf-form4_145867901057357.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	2500	43.6396	109099	D	2500	D		0	-50	8641	2	-9	-10	-5	0	-11	-11	-7	8	10	5	3	-8	12	-10	-36	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Pontious James"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	6	1344596	2	000120919113014381	"2013-03-05 20:16:54"	c496911_4x0.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	3700	44.4539	164479	D	0	D		0	-100	10135	3	-2	-2	-1	-12	-27	-23	64	5	10	16	27	47	58	53	133	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	6	1344596	2	000120919113014376	"2013-03-05 20:15:32"	c496909_4x0.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	11800	44.6028	526313	D	3700	D		0	-76	10135	3	-2	-2	-1	-12	-27	-23	64	5	10	16	27	47	58	53	133	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	2	000114036112028591	"2012-06-04 16:59:51"	doc1.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common stock"	2012-05-31	P	0	22370	20.871	466885	A	11871268	I	"please see all footnotes"	1	0	2289	2	3	3	11	26	32	43	53	-2	-4	-11	-12	-25	-11	-6	44	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	2	000114036111048663	"2011-10-06 16:59:50"	doc1.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common stock"	2011-10-04	P	0	17900	15.01	268679	A	11848898	I	"please see all footnotes"	0	0	1345	5	-3	-4	2	38	45	38	63	10	12	-4	1	-35	-29	0	62	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	2	000114036111047758	"2011-10-03 17:16:53"	doc1.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common stock"	2011-09-29	P	0	28700	15.1972	436161	A	11830998	I	"please see all footnotes"	1	0	1287	-5	12	11	16	48	60	59	89	1	-1	-6	8	-37	-39	-4	45	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	2	000114036111047184	"2011-09-28 17:29:11"	doc1.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common stock"	2011-09-26	P	0	55500	15.24	845820	A	11802298	I	"please see all footnotes"	1	0	1317	-4	12	12	12	46	71	60	94	4	-16	-10	-15	-32	-37	-6	29	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	2	000114036111046827	"2011-09-23 16:56:27"	doc1.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common stock"	2011-09-21	P	0	57000	15.1367	862790	A	11746798	I	"please see all footnotes"	1	0	1264	4	-1	-1	8	32	70	68	110	-16	-16	-15	-16	-28	-30	13	19	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	2	000114036111045696	"2011-09-13 17:34:25"	doc1.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common stock"	2011-09-09	P	0	17176	15.7104	269843	A	11689798	I	"please see all footnotes"	1	0	1446	6	2	3	0	6	44	47	85	-3	-11	17	-28	-15	-18	25	52	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	2	000114036111045195	"2011-09-08 17:19:39"	doc1.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common stock"	2011-09-06	P	0	27466	15.5479	427039	A	11672622	I	"please see all footnotes"	0	0	1722	-3	-2	-2	8	8	43	68	82	-3	-1	-3	-25	-20	-22	31	62	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
