sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1181515	1	765207	2	000129085019000017	"2019-05-15 07:52:45"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	2	"Common Stock"	2019-05-13	S	0	1697	25.718	43643	D	39710	I	"Through Employee Stock Purchase Plan,By "	0	-4	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	2	000129085015000026	"2015-05-11 10:31:26"	edgar.xml	4	2015-05-08	0	0	0	000000000000000000	2	"Common Stock"	2015-05-08	P	0	1000	16.6	16600	A	40394	I	"Through Employee Stock Purchase Plan,By "	0	3	272	0	0	0	0	6	13	31	24	1	-2	-1	-1	-1	-4	12	10	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	2	000129085015000019	"2015-02-27 08:33:15"	edgar.xml	4	2015-02-26	0	0	0	000000000000000000	2	"Common Stock"	2015-02-26	P	0	660	16.55	10923	A	39394	I	"Through Employee Stock Purchase Plan,By "	0	2	264	0	0	0	-1	3	4	15	20	-1	-2	-2	-4	-6	1	6	4	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	2	000129085014000017	"2014-02-11 13:09:17"	edgar.xml	4	2014-02-10	0	0	0	000000000000000000	2	"Common Stock"	2014-02-10	P	0	625	15.989	9993	A	38656	I	"Through Employee Stock Purchase Plan,By "	0	2	216	0	1	1	1	1	3	6	10	-2	-6	-7	-8	-3	-6	-2	9	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	2	765207	1	000129085007000035	"2007-09-11 16:27:55"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	2	"Common Stock"	2007-09-10	S	0	1925	14.95	28779	D	36602	I	"Through Employee Stock Purchase Plan,By "	0	-5	50	-2	5	5	2	6	2	3	26	-3	-2	-5	-6	-6	-6	-11	-15	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	Dir		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	1	000129085004000020	"2004-11-04 15:26:27"	edgar.xml	4	2004-11-02	0	0	0	000000000000000000	3	"Common Stock"	2004-11-02	P	0	600	17.9994	10800	A	36020	I	"By Employee Stock Purchase Plan,By spous"	0	2	29	0	0	-1	0	-1	-3	-6	2	-1	0	0	-5	1	5	23	86	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	1	000129085004000013	"2004-09-14 08:20:02"	edgar.xml	4	2004-09-10	0	0	0	000000000000000000	2	"Common Stock"	2004-09-10	P	0	340	19.3	6562	A	35334	I	"By Employee Stock Purchase Plan,By spous"	0	1	59	0	1	1	0	0	-7	-9	1	0	0	2	12	-1	25	39	109	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	1	000129085004000012	"2004-09-03 14:38:16"	edgar.xml	4	2004-09-02	0	0	0	000000000000000000	2	"Common Stock"	2004-09-02	P	0	131	18.5	2424	A	34994	I	"By Employee Stock Purchase Plan,By spous"	0	0	57	0	1	1	1	0	-7	-8	3	2	10	5	10	-11	21	40	103	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	1	000129085004000010	"2004-09-02 08:16:56"	edgar.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	P	0	245	19.2859	4725	A	34863	D	"By Employee Stock Purchase Plan,By spous"	0	1	57	0	0	1	0	0	-7	-9	3	4	2	4	11	-3	22	39	104	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	1	000129085004000008	"2004-08-31 16:34:36"	edgar.xml	4	2004-08-31	0	0	0	000000000000000000	2	"Common Stock"	2004-08-31	P	0	404	18.5	7474	A	34618	I	"By Employee Stock Purchase Plan,By spous"	0	1	54	-2	4	4	4	5	-4	-4	8	8	8	6	6	4	20	38	98	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
