sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1317757	13	1491576	1	000110465918049533	"2018-08-03 17:00:22"	a4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	625	0	0	A	8292	D		0	8	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Tesaro, Inc."	"1000 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317757	13	1491576	1	000110465918049533	"2018-08-03 17:00:22"	a4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	187	34.37	6427	D	8292	D		0	-2	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Tesaro, Inc."	"1000 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317757	12	1491576	1	000110465918014887	"2018-03-05 17:26:54"	a4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	5858	0	0	A	7854	D		0	293	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Tesaro, Inc."	"1000 Winter Street"	Waltham	MA	02451		0	1	0	0	"Sr.VP,Gen.Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317757	12	1491576	1	000110465918014887	"2018-03-05 17:26:54"	a4.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Common Stock"	2018-03-02	S	0	2634	54.86	144501	D	7854	D		0	-25	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Tesaro, Inc."	"1000 Winter Street"	Waltham	MA	02451		0	1	0	0	"Sr.VP,Gen.Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317757	11	1491576	1	000110465917049349	"2017-08-03 17:13:04"	a4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	625	0	0	A	4616	D		0	16	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Tesaro, Inc."	"1000 Winter Street"	Waltham	MA	02451		0	1	0	0	"Sr.VP, Gen.Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317757	10	1491576	1	000110465917014108	"2017-03-03 17:16:28"	a4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	4375	0	0	A	3819	D		0	-787	32767	4	-1	-2	-4	-16				-7	-9	-7	16	26	102	288	232	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Tesaro, Inc."	"1000 Winter Street, Suite 3300"	Waltham	MA	02451		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317757	10	1491576	1	000110465917014108	"2017-03-03 17:16:28"	a4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	1449	177.61	257357	D	3819	D		0	-28	32767	4	-1	-2	-4	-16				-7	-9	-7	16	26	102	288	232	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Tesaro, Inc."	"1000 Winter Street, Suite 3300"	Waltham	MA	02451		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317757	8	792977	7	000131775712000013	"2012-02-24 16:03:05"	primary_doc.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	833	15.82	13178	D	0	D		0	-100	1617	0	-3	-3	-8	-7	-21	-11	-3	-2	2	1	-8	3	18	-2	-56	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317757	7	792977	7	000131775712000007	"2012-01-10 16:43:27"	primary_doc.xml	4/A	2012-01-09	0	1	0	000000000000000000	1	"Common Stock"	2012-01-09	S	0	8000	17.0924	136739	D	0	D		0	-100	2824	5	5	5	-3	-5	-11	-16	-6	-11	-12	-11	2	26	-13	-8	-59	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317757	7	792977	7	000131775712000005	"2012-01-10 16:00:33"	primary_doc.xml	4	2012-01-09	0	1	0	000000000000000000	1	"Common Stock"	2012-01-09	S	0	8000	19.0924	152739	D	0	D		0	-100	2824	5	5	5	-3	-5	-11	-16	-6	-11	-12	-11	2	26	-13	-8	-59	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317757	7	792977	7	000131775711000024	"2011-08-08 16:00:51"	primary_doc.xml	4	2011-08-05	0	1	0	000000000000000000	1	"Common Stock"	2011-08-05	S	0	2500	15.71	39275	D	0	D		0	-100	10507	-14	9	8	8	0	1	23	11	10	1	-14	-8	-2	-11	-49	-65	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1317757	7	792977	6	000131775711000008	"2011-02-28 16:17:57"	primary_doc.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-24	S	0	833	17.1	14244	D	0	D		0	-100	4768	1	-4	-4	-5	-11	-12	-25	-11	5	6	3	3	30	-35	-52	-37	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1317757	4	792977	4	000114036107010996	"2007-05-25 09:40:16"	doc1.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	1500	0	0	A	0	D		0	-100	32767	0	0	-1	-2	-9	-16	-15	-40	-1	-2	2	-10	5	10	164	567	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		0	1	0	0	"GC-VP Legal Affairs"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1317757	4	792977	4	000114036107010996	"2007-05-25 09:40:16"	doc1.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	1500	65	97500	D	0	D		0	-100	32767	0	0	-1	-2	-9	-16	-15	-40	-1	-2	2	-10	5	10	164	567	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-12-31	28	d	"Farmer Joseph L"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		0	1	0	0	"GC-VP Legal Affairs"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1317757	4	792977	3	000114036107005428	"2007-03-09 17:04:44"	doc1.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	12000	7.73	92760	A	0	D		0	-100	15683	1	0	0	-3	12	6	-1	-35	2	-3	-5	-8	-2	59	113	490	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Farmer Joseph L"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		0	1	0	0	"GC-VP Legal Affairs"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
