sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1805608	3	1794669	2	000095017024064203	"2024-05-23 19:08:59"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	P	f	39135	64.0375	2506108	A	621962	D		0	7	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621493	3	1794669	2	000095017024060764	"2024-05-15 20:30:49"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	10000	72.3391	723391	D	274954	D		0	-4	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Disman Nancy"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805608	3	1794669	2	000095017024059750	"2024-05-14 17:00:13"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	f	85916	67.0942	5764465	A	582827	D		0	17	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805630	5	1794669	2	000095017024026776	"2024-03-05 21:12:11"	ownership.xml	4	2024-03-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	f	15000	80.1455	1202183	D	243880	D		0	-6	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Lauber David Taylor"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621493	3	1794669	2	000095017024012206	"2024-02-07 16:15:19"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	S	f	10000	74.004	740040	D	263170	D		0	-4	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Disman Nancy"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1811990	1	1794669	2	000095017023066850	"2023-11-29 17:40:13"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	S	f	1000	65.04	65040	D	7717	D		0	-11	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Goldsmith-Grover Sarah"	"2202 N. Irving St."		Allentown	PA	18109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621493	2	1794669	2	000095017023065267	"2023-11-20 21:26:30"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	f	10000	65.0684	650684	D	273170	D		0	-4	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Disman Nancy"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621493	2	1794669	2	000095017023063963	"2023-11-14 21:07:40"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	S	f	18000	59.634	1073413	D	283170	D		1	-6	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Disman Nancy"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805622	3	1794669	2	000095017023063953	"2023-11-14 20:53:51"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	S	f	7000	58.8144	411701	D	223218	D		0	-3	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Frankel Jordan"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805630	3	1794669	2	000095017023063952	"2023-11-14 20:52:02"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-13	S	f	5000	57	285000	D	415286	M	"See footnote"	0	-1	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Lauber David Taylor"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621493	2	1794669	1	000095017023040889	"2023-08-09 21:34:54"	ownership.xml	4	2023-08-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-08	S	f	2000	65.12	130240	D	301170	D		0	-1	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Disman Nancy"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805630	4	1794669	1	000089924323015355	"2023-06-12 16:35:19"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-08	S	0	10000	66.3283	663284	D	212192	D		0	-5	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Lauber David Taylor"	"2202 N. Irving St."		Allentown	PA	18109		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621493	2	1794669	1	000089924323008127	"2023-03-10 16:56:13"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	1500	71.65	107475	D	375165	D		0	0	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Disman Nancy"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805622	3	1794669	1	000089924323008114	"2023-03-10 16:51:53"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	7000	71.05	497350	D	264368	D		0	-3	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Frankel Jordan"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1811990	1	1794669	1	000089924323007066	"2023-03-03 19:08:40"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	1000	70	70000	D	5720	D		0	-15	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Goldsmith-Grover Sarah"	"2202 N. Irving St."		Allentown	PA	18109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1811990	1	1794669	1	000089924322038981	"2022-12-19 16:09:33"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	1200	52.06	62472	D	6720	D		0	-15	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Goldsmith-Grover Sarah"	"2202 N. Irving St."		Allentown	PA	18109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621493	2	1794669	1	000089924322038982	"2022-12-19 16:05:27"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	S	0	1500	52.81	79215	D	342818	D		0	0	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Disman Nancy"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1811990	1	1794669	1	000089924322036698	"2022-11-22 16:05:19"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	0	480	46.7	22416	D	7920	D		0	-6	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Goldsmith-Grover Sarah"	"2202 N. Irving St."		Allentown	PA	18109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805630	4	1794669	1	000089924322036178	"2022-11-17 16:06:26"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	10000	50	500000	D	165989	D		0	-6	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Lauber David Taylor"	"2202 N. Irving St."		Allentown	PA	18109		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805608	2	1794669	1	000089924322022979	"2022-06-17 06:15:10"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	27728	31.6	876205	A	362470	D		0	8	0	0																					"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Isaacman Jared"	"2202 N. Irving St"		Allentown	PA	18109		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805608	2	1794669	1	000089924322010882	"2022-03-14 17:12:02"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	35958	48.3831	1739758	A	334742	D		0	12	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Isaacman Jared"	"2202 N. Irving St"		Allentown	PA	18109		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805608	2	1794669	1	000089924322010512	"2022-03-10 17:30:25"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	P	0	82000	49.3956	4050439	A	204887	D		0	67	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Isaacman Jared"	"2202 N. Irving St"		Allentown	PA	18109		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805608	2	1794669	1	000089924322010241	"2022-03-09 17:58:18"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	P	0	120000	46.0267	5523206	A	122887	D		0	4157	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Isaacman Jared"	"2202 N. Irving St"		Allentown	PA	18109		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805622	2	1794669	1	000089924321047973	"2021-12-13 20:18:44"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	S	0	3583	55.4197	198569	D	235739	D		1	-1	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Frankel Jordan"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735631	1	1794669	1	000089924321032640	"2021-08-11 20:24:01"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-08-09	S	0	4250000	83.75	355937500	D	958182	I	"See footnotes"	0	-82	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Searchlight Capital Partners II Gp, LLC"	"745 Fifth Avenue, 27Th Floor"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813901	2	1794669	1	000089924321032617	"2021-08-11 20:05:57"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	S	0	2000	89.3	178600	D	28849	D		0	-6	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Herring Bradley"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805622	2	1794669	1	000089924321028825	"2021-07-19 16:05:13"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	S	0	5000	91.9384	459692	D	240792	D		0	-2	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Frankel Jordan"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805630	1	1794669	1	000089924321025695	"2021-06-24 06:27:57"	doc4.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-22	S	0	15000	98.8092	1482138	D	158142	D		0	-9	0	0																					"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Lauber David Taylor"	"2202 N. Irving St."		Allentown	PA	18109		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813901	2	1794669	1	000089924321023632	"2021-06-14 17:18:40"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	0	5940	93.1638	553393	D	30849	D		0	-16	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Herring Bradley"	"2202 N. Irving St"		Allentown	PA	18109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735631	1	1794669	1	000089924321020942	"2021-05-27 19:47:38"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-05-25	S	0	631878	91.3202	57703253	D	5840060	I	"See footnotes,See footnote"	0	-10	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Searchlight Capital Partners II Gp, LLC"	"745 Fifth Avenue, 27Th Floor"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735631	1	1794669	1	000089924321020663	"2021-05-25 21:05:29"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-05-21	S	0	223509	90.693	20270693	D	5876067	I	"See footnotes,See footnote"	1	-4	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Searchlight Capital Partners II Gp, LLC"	"745 Fifth Avenue, 27Th Floor"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735631	1	1794669	1	000089924321020411	"2021-05-21 20:42:10"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-05-18	S	0	236335	88.8225	20991865	D	6154704	I	"See footnotes,See footnote"	1	-4	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Searchlight Capital Partners II Gp, LLC"	"745 Fifth Avenue, 27Th Floor"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735631	1	1794669	1	000089924321020001	"2021-05-19 18:42:58"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-05-17	S	0	100000	83.2856	8328560	D	6399904	I	"See footnotes,See footnote"	0	-2	0																						"Shift4 Payments, Inc."	FOUR	7389	0	DE	0004-12-31	73	i	"Searchlight Capital Partners II Gp, LLC"	"745 Fifth Avenue, 27Th Floor"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
