sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1215183	12	1023844	4	000143774920002835	"2020-02-14 19:19:40"	rdgdoc.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	33656	0	0	A	407010	D		1	9	0																	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-26	62	h	"Fagenson Robert B"	"C/o 200 Vesey Street, 25Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215183	12	1023844	4	000143774919004250	"2019-03-06 19:47:51"	rdgdoc.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	28495	0	0	A	373354	D		0	8	0																	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-26	62	h	"Fagenson Robert B"	"C/o 200 Vesey Street, 25Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
11	40	1215183	10	771999	5	000149315216015663	"2016-12-05 16:46:11"	form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	1653	0.698	1154	A	347931	D	"See Footnote"	0	0	47	2	-1	-1	-8	-11	65			4	-3	51	34	7	-9	-17	-60	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1215183	10	771999	5	000149315216015540	"2016-11-30 16:23:23"	form4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	2347	0.7145	1677	A	346278	D	"See Footnote"	0	1	44	3	-3	-3	1	-3	90			-3	-4	56	38	-8	-15	-17	-67	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1215183	10	771999	5	000149315216013831	"2016-10-04 16:25:26"	form4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock"	2016-09-29	P	0	1874	0.63	1181	A	343931	D	"See Footnotes"	0	1	17	4	-6	-6	-6	-20	-2	73		4	-1	-8	-4	-18	-6	-18	-79	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1215183	10	771999	5	000149315216013713	"2016-09-29 17:00:23"	form4.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock"	2016-09-27	P	0	101	0.61	62	A	342057	D	"See Footnotes"	0	0	19	3	2	2	-2	-13	11	90		9	-9	-10	-14	-26	-16	-18	-83	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1215183	10	771999	5	000149315216013620	"2016-09-27 17:54:22"	form4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	P	0	8125	0.61	4956	A	341956	D	"See Footnote"	1	2	20	2	-3	-3	0	-6	2	81		-8	-11	-11	-12	-17	-21	-17	-81	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
24	48	1215183	9	1023844	10	000143774915018320	"2015-10-13 16:15:30"	rdgdoc.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2015-10-09	P	0	2000	2.415	4830	A	896902	D	"See Footnote"	1	0	67	-1	-4	-4	-3	8	15	-17	36	0	-9	-19	-27	-31	-31	-47	-38	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-30	62	h	"Fagenson Robert B"	"410 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
11	40	1215183	6	771999	5	000114420415055445	"2015-09-17 16:01:05"	v420357_4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	454545	0.22	100000	A	1335321	D		0	52	5	15	4	5	1	-9	-15	16	-22	-1	-1	6	-5	-30	-49	-83	-85	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
24	48	1215183	9	1023844	10	000143774915010721	"2015-05-20 17:11:46"	rdgdoc.xml	4/A	2015-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2015-03-04	P	0	1000	4.5	4500	A	894902	I	"See Footnote"	0	0	95	-5	1	1	3	15	-4	-29	-11	1	-1	-7	-7	-19	-21	-34	34	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-30	62	h	"Fagenson Robert B"	"410 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
