sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1867899	2	1730430	1	000141588924010503	"2024-04-08 17:17:17"	form4-04082024_090409.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	2726	0	0	A	126024	D		0	2	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588924010088	"2024-04-03 17:23:54"	form4-04032024_090445.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-01	M	0	1773	0	0	A	124099	D		0	1	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588924006702	"2024-03-05 16:34:29"	form4-03052024_090322.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Share"	2024-03-01	M	0	656	1.59	1043	A	122847	D		0	1	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588924006702	"2024-03-05 16:34:29"	form4-03052024_090322.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Share"	2024-03-01	S	0	1189	22.03	26194	D	122847	D		0	-1	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588923013040	"2023-09-06 19:04:55"	form4-09062023_110948.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Share"	2023-09-01	M	0	4691	0	0	A	123380	D		1	4	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588923006440	"2023-04-11 17:03:54"	form4-04112023_090449.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Class A Common Share"	2023-04-10	M	0	2727	0	0	A	120067	D		0	2	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588923005232	"2023-03-20 17:15:40"	form4-03202023_090331.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Class A Common Share"	2023-03-16	M	0	4946	0	0	A	118141	D		1	4	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588922009345	"2022-09-06 16:09:16"	form4-09062022_010905.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Share"	2022-09-02	M	0	1964	0	0	A	114648	D		0	2	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588922003282	"2022-03-23 16:30:21"	form4-03232022_040302.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Class A Common Share"	2022-03-21	M	0	4611	0	0	A	112213	D		0	4	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000117911022002324	"2022-03-18 16:36:51"	edgar.xml	4	2021-07-15	0	1	0	000000000000000000	2	"Class A Common Share"	2022-03-16	M	0	1964	0	0	A	109063	D		0	2	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
