sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1050561	8	100493	3	000010049317000184	"2017-12-07 11:02:24"	wf-form4_151266253071205.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-06	M	0	164348	39.0671	6420593	A	200680	M	"Employee Stock Purchase Plan,By Son"	0	452	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	8	100493	3	000010049317000184	"2017-12-07 11:02:24"	wf-form4_151266253071205.xml	4	2017-11-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-12-06	S	0	164348	83.257	13683122	D	200680	M	"Employee Stock Purchase Plan,By Son"	0	-45	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	8	100493	3	000010049317000154	"2017-11-21 16:43:35"	wf-form4_151130060147968.xml	4	2016-12-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2017-11-17	M	0	19587	0	0	A	199497	M	"Employee Stock Purchase Plan"	0	11	0																	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	7	100493	3	000010049316000305	"2016-11-30 16:46:25"	wf-form4_148054237211851.xml	4	2016-09-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-11-28	M	0	22466	0	0	A	189299	M	"Employee Stock Purchase Plan,By Son"	0	13	32767	-4	-1	-1	1	9	11			1	-11	-16	-17	-22	-8	19	42	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	7	100493	3	000010049316000245	"2016-08-15 17:17:49"	wf-form4_147129585704423.xml	4	2016-05-04	0	1	0	000000000000000000	4	"Class A Common Stock"	2016-08-12	M	0	70000	20.2736	1419150	A	174835	M	"Employee Stock Purchase Plan,By Son"	0	67	32767	0	-1	-1	0	-2	-12	-12		1	3	3	14	10	26	80	104	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	7	100493	3	000010049316000245	"2016-08-15 17:17:49"	wf-form4_147129585704423.xml	4	2016-05-04	0	1	0	000000000000000000	10	"Class A Common Stock"	2016-08-12	S	0	70000	75	5250000	D	174835	M	"Employee Stock Purchase Plan,By Son"	0	-29	32767	0	-1	-1	0	-2	-12	-12		1	3	3	14	10	26	80	104	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	7	100493	3	000010049316000203	"2016-03-28 16:54:31"	wf-form4_145919845977375.xml	4	2015-12-16	0	1	0	000000000000000000	5	"Class A Common Stock"	2016-03-24	M	0	75467	19.3342	1459092	A	174387	M	"Employee Stock Purchase Plan,By Son"	0	76	32767	1	0	0	1	-5	-6	14	-6	0	0	3	12	25	60	76	61	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	7	100493	3	000010049316000203	"2016-03-28 16:54:31"	wf-form4_145919845977375.xml	4	2015-12-16	0	1	0	000000000000000000	6	"Class A Common Stock"	2016-03-24	S	0	75467	66.965	5053647	D	174387	M	"Employee Stock Purchase Plan,By Son"	0	-30	32767	1	0	0	1	-5	-6	14	-6	0	0	3	12	25	60	76	61	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049315000122	"2015-12-02 14:06:20"	wf-form4_144908316931005.xml	4	2015-09-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-11-30	S	0	26370	50	1318500	D	178346	M	"Employee Stock Purchase Plan,By Son"	0	-13	32767	0	0	2	4	5	31	24	13	2	14	12	10	23	22	24	63	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049315000122	"2015-12-02 14:06:20"	wf-form4_144908316931005.xml	4	2015-09-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2015-11-30	M	0	40322	0	0	A	178346	M	"Employee Stock Purchase Plan,By Son"	0	29	32767	0	0	2	4	5	31	24	13	2	14	12	10	23	22	24	63	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049315000033	"2015-03-23 16:25:08"	wf-form4_142714229699350.xml	4	2014-12-17	0	1	0	000000000000000000	4	"Class A Common Stock"	2015-03-20	M	0	108000	14.563	1572800	A	141150	M	"Employee Stock Purchase Plan,By Son"	0	326	32767	-1	-3	-3	-4	-4	8	8	69	4	7	-5	1	2	4	-4	70	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049315000033	"2015-03-23 16:25:08"	wf-form4_142714229699350.xml	4	2014-12-17	0	1	0	000000000000000000	10	"Class A Common Stock"	2015-03-20	S	0	108000	40.227	4344516	D	141150	M	"Employee Stock Purchase Plan,By Son"	0	-43	32767	-1	-3	-3	-4	-4	8	8	69	4	7	-5	1	2	4	-4	70	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049314000205	"2014-10-01 16:57:46"	wf-form4_141219705644247.xml	4	2013-12-16	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-09-30	M	0	12961	0	0	A	136695	M	"Employee Stock Purchase Plan,By Son"	0	10	32767	2	2	2	3	-3	1	-4	9	4	2	1	5	4	-9	40	148	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049314000205	"2014-10-01 16:57:46"	wf-form4_141219705644247.xml	4	2013-12-16	0	1	0	000000000000000000	7	"Class A Common Stock"	2014-09-30	S	0	4453	39.37	175315	D	136695	M	"Employee Stock Purchase Plan,By Son"	0	-3	32767	2	2	2	3	-3	1	-4	9	4	2	1	5	4	-9	40	148	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049313000069	"2013-10-02 15:57:23"	wf-form4_138074383403412.xml	4	2013-08-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-10-01	M	0	11531	0	0	A	120990	M	"Employee Stock Purchase Plan,By Son"	0	11	32767	0	0	-1	-1	-3	18	46	41	0	-6	-5	-10	8	17	77	76	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049313000069	"2013-10-02 15:57:23"	wf-form4_138074383403412.xml	4	2013-08-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2013-10-01	S	0	3961	28.5	112889	D	120990	M	"Employee Stock Purchase Plan,By Son"	0	-3	32767	0	0	-1	-1	-3	18	46	41	0	-6	-5	-10	8	17	77	76	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049313000029	"2013-02-26 14:06:42"	primary_doc.xml	4	2011-12-23	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-02-22	M	0	30000	15.0367	451100	A	112118	M	"Employee Stock Purchase Plan"	0	37	32767	0	-4	-3	0	4	7	36	69	-1	-3	2	14	23	53	26	27	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049313000029	"2013-02-26 14:06:42"	primary_doc.xml	4	2011-12-23	0	1	0	000000000000000000	10	"Class A Common Stock"	2013-02-22	S	0	30000	23.8439	715318	D	112118	M	"Employee Stock Purchase Plan"	0	-21	32767	0	-4	-3	0	4	7	36	69	-1	-3	2	14	23	53	26	27	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049312000055	"2012-10-04 18:14:51"	primary_doc.xml	4	2012-10-02	0	1	0	000000000000000000	7	"Class A Common Stock"	2012-10-02	M	0	6087	0	0	A	134274	M	"Employee Stock Purchase Plan"	0	5	32767	1	0	0	-2	4	24	46	78	2	0	0	8	-8	-14	-4	3	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049312000055	"2012-10-04 18:14:51"	primary_doc.xml	4	2012-10-02	0	1	0	000000000000000000	8	"Class A Common Stock"	2012-10-02	S	0	2036	16.54	33675	D	134274	M	"Employee Stock Purchase Plan"	0	-1	32767	1	0	0	-2	4	24	46	78	2	0	0	8	-8	-14	-4	3	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	6	100493	3	000010049312000029	"2012-06-20 14:54:12"	primary_doc.xml	4	2012-06-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-06-18	M	0	200	9.64	1928	A	129841	D	"Employee Stock Purchase Plan"	0	0	32767	0	1	-2	-3	-20	-14	3	33	2	1	-1	0	-2	-6	6	8	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	6	100493	3	000010049312000029	"2012-06-20 14:54:12"	primary_doc.xml	4	2012-06-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-06-18	S	0	200	19	3800	D	129841	D	"Employee Stock Purchase Plan"	0	0	32767	0	1	-2	-3	-20	-14	3	33	2	1	-1	0	-2	-6	6	8	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049312000028	"2012-06-15 14:54:33"	primary_doc.xml	4	2012-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-06-13	M	0	1000	9.64	9640	A	129764	M	"Employee Stock Purchase Plan"	0	1	32767	0	0	2	1	-17	-12	6	40	-1	1	-1	3	-5	-7	7	4	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049312000028	"2012-06-15 14:54:33"	primary_doc.xml	4	2012-06-13	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-06-13	S	0	1000	19.001	19001	D	129764	M	"Employee Stock Purchase Plan"	0	-1	32767	0	0	2	1	-17	-12	6	40	-1	1	-1	3	-5	-7	7	4	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049311000038	"2011-10-05 17:17:19"	primary_doc.xml	4	2011-10-03	0	1	0	000000000000000000	6	"Class A Common Stock"	2011-10-04	M	0	17730	0	0	A	127594	M	"Employee Stock Purchase Plan"	0	16	32767	1	2	2	4	11	19	11	-4	0	4	1	0	-11	-9	7	41	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049311000038	"2011-10-05 17:17:19"	primary_doc.xml	4	2011-10-03	0	1	0	000000000000000000	7	"Class A Common Stock"	2011-10-04	S	0	5931	17.1	101420	D	127594	M	"Employee Stock Purchase Plan"	0	-4	32767	1	2	2	4	11	19	11	-4	0	4	1	0	-11	-9	7	41	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	5	100493	3	000010049311000020	"2011-02-24 16:11:46"	primary_doc.xml	4	2011-02-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-02-22	M	0	10000	11.5	115000	A	114645	M	"Employee Stock Purchas Plan"	0	10	32767	-1	3	3	1	7	2	-6	4	-1	0	8	10	12	15	12	131	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"		"2200 Don Tyson Parkway"	Springdale	AR	72765		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	5	100493	3	000010049311000020	"2011-02-24 16:11:46"	primary_doc.xml	4	2011-02-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2011-02-22	S	0	10000	18.75	187500	D	114645	M	"Employee Stock Purchas Plan"	0	-8	32767	-1	3	3	1	7	2	-6	4	-1	0	8	10	12	15	12	131	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"		"2200 Don Tyson Parkway"	Springdale	AR	72765		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000010049309000076	"2009-12-18 14:25:02"	primary_doc.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-17	S	0	617	12.273	7572	D	114211	D	"Employee Stock Purchase Plan"	0	-1	32767	0	0	1	2	14	49	49	42	-4	-3	-1	-3	-4	-2	56	-15	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	3	100493	3	000124510509000002	"2009-10-07 15:20:14"	primary_doc.xml	4	2009-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-10-05	S	0	8945	0	0	D	117567	M	"By Employee Stock Purchase Plan"	0	-7	32767	0	-1	0	1	0	5	56	29	2	-1	0	3	2	22	9	-27	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	2	100493	3	000010049308000046	"2008-11-13 17:03:10"	van435.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-11	P	0	10000	5.0399	50399	A	120756	M	"By Employee Stock Purchase Plan"	0	9	32767	7	-4	-5	-2	42	78	158	168	-36	-45	-54	-61	-71	-74	-68	-66	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Exec.VP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
