sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1517775	8	822370	8770	000120919124004124	"2024-02-29 18:11:11"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2024-02-26	P	0	115200	0.127552	14694	A	795718	I	"By Fidelity Roth IRA FBO Willis C.  Lee,"	1	17	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	7	822370	8770	000120919124000442	"2024-01-03 16:59:57"	doc4a.xml	4/A	2023-08-25	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-08-25	P	0	121000	0.126322	15285	A	680518	M	"By Fidelity Roth IRA FBO Willis C.  Lee,"	1	22	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1949484	1	822370	8770	000120919123059399	"2023-12-21 11:34:54"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-12-20	S	0	32500	0.05	1625	D	4586626	D		0	-1	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lim Seah H."	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1949484	1	822370	8770	000120919123059268	"2023-12-19 19:44:30"	doc4.xml	4	2022-10-09	0	1	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-10-09	P	0	139200	0.222098	30916	A	4619126	D		1	3	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lim Seah H."	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1949484	1	822370	8770	000120919123059268	"2023-12-19 19:44:30"	doc4.xml	4	2022-10-09	0	1	0	000000000000000000	4	"Common stock, $0.001 par value"	2023-12-15	S	0	6000	0.11	660	D	4619126	D		0	0	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lim Seah H."	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	7	822370	8770	000120919123057328	"2023-12-04 20:33:02"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-08-25	P	0	15609	0.1296	2023	A	680518	M	"By Fidelity Roth IRA FBO Willis C.  Lee,"	1	2	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	7	822370	8770	000120919123033573	"2023-06-02 13:23:42"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-09-20	P	0	29450	0.289745	8533	A	559518	M	"By Fidelity Roth IRA FBO Willis C.  Lee,"	1	6	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517691	6	822370	8770	000120919122059154	"2022-12-01 13:35:44"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-11-03	P	0	52600	0.403517	21225	A	12196651	D	"By Hope International Hospice, Inc.,By S"	1	0	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Niihara Yutaka"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517691	6	822370	8770	000120919122055471	"2022-11-03 14:50:18"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-10-31	P	0	27500	0.435455	11975	A	12144051	D	"By Hope International Hospice, Inc.,By S"	1	0	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Niihara Yutaka"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517691	6	822370	8770	000120919122054902	"2022-10-31 14:59:29"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-10-24	P	0	69400	0.277925	19288	A	12116551	D	"By Hope International Hospice, Inc.,By S"	1	1	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Niihara Yutaka"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517691	6	822370	8770	000120919122054449	"2022-10-24 18:34:49"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-10-19	P	0	65000	0.173846	11300	A	12047151	D	"By Hope International Hospice, Inc.,By S"	1	1	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Niihara Yutaka"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517691	6	822370	8770	000120919122054051	"2022-10-19 14:21:07"	doc4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-10-17	P	0	45000	0.193333	8700	A	11982151	D	"By Hope International Hospice, Inc.,By S"	1	0	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Niihara Yutaka"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517691	6	822370	8770	000120919122053757	"2022-10-17 13:01:25"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-10-13	P	0	97500	0.17641	17200	A	11937151	D	"By Hope International Hospice, Inc.,By S"	1	1	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Niihara Yutaka"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517691	6	822370	8770	000120919122053559	"2022-10-13 16:05:17"	doc4.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-10-11	P	0	165000	0.080303	13250	A	11839651	D	"By Hope International Hospice, Inc.,By S"	1	1	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Niihara Yutaka"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517691	6	822370	8770	000120919122053433	"2022-10-12 13:04:08"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-09-26	P	0	185000	0.110108	20370	A	11674651	D	"By Hope International Hospice, Inc.,By S"	1	2	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Niihara Yutaka"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	7	822370	8770	000120919122043081	"2022-07-25 12:49:47"	doc4.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-07-19	P	0	3200	0.39	1248	A	530068	D	"By Fidelity Traditional IRA FBO Willis C"	0	1	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	6	822370	8770	000120919122033847	"2022-06-03 11:52:43"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-05-27	P	0	5000	0.385	1925	A	526868	D	"By Fidelity Traditional IRA FBO Willis C"	1	1	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Dir, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517691	6	822370	8770	000120919122033730	"2022-06-02 19:49:45"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-05-20	P	0	7000	0.492857	3450	A	11489651	D	"By Hope International Hospice, Inc.,By S"	1	0	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Niihara Yutaka"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517691	6	822370	8770	000120919122030451	"2022-05-19 14:45:22"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-05-09	P	0	23351	0.409955	9573	A	11482651	D	"By Hope International Hospice, Inc.,By S"	1	0	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Niihara Yutaka"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
