sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1435941	4	1713683	1	000171368324000054	"2024-03-20 17:38:36"	wk-form4_1710970705.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	9711	193.559	1879654	D	118560	D	"See Footnote"	1	-8	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368323000190	"2023-12-19 19:32:47"	wk-form4_1703032358.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	9707	222.384	2158680	D	128271	D	"See Footnote"	1	-7	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368323000131	"2023-09-26 20:15:35"	wk-form4_1695773719.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	3855	149.466	576191	D	125866	D	"See Footnote"	0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368323000122	"2023-09-19 19:49:12"	wk-form4_1695167344.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	6122	154.348	944918	D	129721	D	"See Footnote"	1	-5	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368323000082	"2023-06-20 18:12:52"	wk-form4_1687299157.xml	4	2023-06-16	0	0	0	000000000000000000	1	"Common Stock"	2023-06-16	S	0	6335	155.697	986342	D	135843	D	"See Footnote"	1	-4	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368323000061	"2023-06-07 19:45:32"	wf-form4_168618152079496.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	2496	150	374400	D	142965	D	"See Footnote"	0	-2	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368323000037	"2023-03-17 17:38:35"	wf-form4_167908910237125.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	3645	106.793	389259	D	132619	D	"See Footnote"	0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368322000131	"2022-12-19 18:58:15"	wf-form4_167149428213731.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	5081	114.138	579937	D	136264	D	"See Footnote"	0	-4	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368322000111	"2022-10-19 16:19:23"	wf-form4_166621073054139.xml	4	2022-10-17	0	0	0	000000000000000000	1	"Common Stock"	2022-10-18	S	0	3825	150.83	576925	D	141345	D	"See Footnote"	0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368322000093	"2022-09-16 19:24:54"	wf-form4_166337067976820.xml	4	2022-09-14	0	0	0	000000000000000000	1	"Common Stock"	2022-09-16	S	0	8045	167.972	1351337	D	135447	D	"See Footnote"	0	-6	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
