sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1270516	2	1090507	1	000107261307002451	"2007-10-24 17:21:32"	pro-weisser_15495ex.xml	4	2007-10-22	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2007-10-22	S	0	1000	14.99	14990	D	180888	I	"By Weisser Family Trust"	0	-1	0																						"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	2	1090507	1	000107261306002609	"2006-12-22 15:59:48"	pro_14786ex.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-12-20	M	0	5000	10.95	54750	A	181888	D	"By Weisser Family Trust"	0	3	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	2	1090507	1	000107261306002043	"2006-09-29 14:34:00"	pro_14637ex.xml	4	2006-09-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-27	S	0	1000	22.5	22500	D	176888	D	"By Weisser Family Trust"	0	-1	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	2	1090507	1	000107261306001820	"2006-08-21 10:53:49"	pro_14484ex.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-08-17	S	0	1000	25	25000	D	211146	D	"By the Irrevocable Trust FBO Elizabeth A"	0	0	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	2	1090507	1	000107261306001522	"2006-07-10 14:40:37"	pro_14484ex.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-07-06	S	0	1250	22	27500	D	212146	D	"By the Irrevocable Trust FBO Elizabeth A"	0	-1	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	2	1090507	1	000107261306001214	"2006-05-19 16:39:06"	pro_14399ex.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-04	S	0	1000	31	31000	D	213396	B		0	0	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	1	1090507	1	000101381606000273	"2006-03-06 15:17:33"	form4_weisser-0227064ex.xml	4	2006-02-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-20	M	0	5000	5.12	25600	A	214396	B		0	2	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd"	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	1	1090507	1	000101381606000272	"2006-03-06 15:17:05"	form4_weisser-0227063ex.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-17	S	0	1300	19.49	25337	D	209396	B		0	-1	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd"	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	1	1090507	1	000101381606000271	"2006-03-06 15:16:38"	form4_weisser-0227062ex.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-01-12	S	0	470	16.49	7750	D	210696	B		0	0	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd"	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	1	1090507	1	000101381605000475	"2005-10-05 16:03:57"	form4_weisser-100505ex.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-10-03	S	0	750	18.25	13688	D	36000	D		0	-2	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd"	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	1	1090507	1	000101381605000396	"2005-08-12 13:01:39"	form4_weisser-81105ex.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-07-28	S	0	300	18.4	5520	D	138981	I	"By Weisser Family Trust"	0	0	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd"	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	1	1090507	1	000107261305001508	"2005-06-23 14:14:51"	pro_13626ex.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-06-21	S	0	1000	17.4	17400	D	137381	I	"By: Weisser Family Trust"	0	-1	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd"	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	1	1090507	1	000101381605000312	"2005-06-09 16:41:13"	form4_weisser-60905ex.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-06-07	S	0	1000	16.4	16400	D	136781	I	"By Weisser Family Trust"	0	-1	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd"	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
