sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1584507	6	37785	1	000112760223024216	"2023-09-15 09:30:01"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	992	75.62	75015	A	13606	D	"Thrift Plan"	0	8	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760223007815	"2023-03-01 14:33:58"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	4421	129.702	573411	D	12614	D	"Thrift Plan"	0	-26	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760223007815	"2023-03-01 14:33:58"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-27	M	0	3757	92.36	346997	A	12614	D	"Thrift Plan"	0	42	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760222026864	"2022-12-05 14:35:48"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	500	132.563	66282	D	11777	D	"Thrift Plan"	0	-4	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760222017029	"2022-06-08 14:35:02"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	1000	119.78	119780	D	12272	D	"Thrift Plan"	0	-8	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760222009073	"2022-03-14 15:06:24"	form4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	2181	75.69	165080	A	13272	D	"Thrift Plan"	0	20	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760222009073	"2022-03-14 15:06:24"	form4.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	2181	123.65	269681	D	13272	D	"Thrift Plan"	0	-14	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760222006439	"2022-02-24 09:39:59"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	2500	75.69	189225	A	12087	D	"Thrift Plan"	0	26	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760222006439	"2022-02-24 09:39:59"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	2500	116.4	291000	D	12087	D	"Thrift Plan"	0	-17	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760221028639	"2021-11-09 12:02:19"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	1000	106.83	106830	D	12479	D	"Thrift Plan"	0	-7	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760221009350	"2021-03-04 13:34:51"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	3146	73.78	232112	A	13472	D	"Thrift Plan"	0	30	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760221009350	"2021-03-04 13:34:51"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	3146	106.825	336071	D	13472	D	"Thrift Plan"	0	-19	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
