sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1735409	3	1423774	2	000142377424000126	"2024-04-19 16:05:41"	wk-form4_1713557130.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	M	0	239198	0	0	A	6352	D		0	-103	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735409	3	1423774	2	000142377424000126	"2024-04-19 16:05:41"	wk-form4_1713557130.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-17	S	0	239198	9.441	2258268	D	6352	D		0	-97	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377424000125	"2024-04-19 16:05:29"	wk-form4_1713557114.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	S	0	11294	10	112940	D	17547	D		0	-39	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377424000124	"2024-04-19 16:05:10"	wk-form4_1713557097.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	S	0	13319	10	133190	D	120785	D		0	-10	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815346	1	1423774	2	000142377424000120	"2024-04-11 16:08:35"	wk-form4_1712866106.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	10000	8.3451	83451	D	267803	D		0	-4	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"McElhatton Todd"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377424000119	"2024-04-11 16:08:23"	wk-form4_1712866092.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	3794	8.2921	31460	D	134104	D		0	-3	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377424000118	"2024-04-11 16:08:10"	wk-form4_1712866080.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	22587	8.3507	188617	D	28841	D		0	-44	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377424000106	"2024-04-03 19:58:05"	wk-form4_1712188677.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	11864	8.6084	102130	D	137898	D		0	-8	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377424000105	"2024-04-03 19:57:55"	wk-form4_1712188664.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	54682	8.6084	470725	D	51428	D		0	-52	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815346	1	1423774	2	000142377424000104	"2024-04-03 19:57:42"	wk-form4_1712188653.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	31006	8.6084	266912	D	277803	D		0	-10	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"McElhatton Todd"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
