sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1274560	4	108772	2	000112760214016961	"2014-05-09 14:09:44"	form4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	29317	12	351804	D	226118	D		0	-11	32767	0	-1	1	-1	8	9	11	-3	-1	-2	4	9	16	17	39	64	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274560	4	108772	2	000112760214016400	"2014-05-05 17:44:50"	form4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	24900	12.15	302535	D	255435	D		0	-9	32767	0	-2	-2	-1	4	9	8	0	-1	1	9	8	12	24	46	62	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274560	4	108772	2	000112760214016340	"2014-05-05 16:41:38"	form4a.xml	4/A	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	100	12.15	1215	D	280335	D		0	0	32767	0	-2	-2	-1	4	9	8	0	-1	1	9	8	12	24	46	62	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274560	4	108772	2	000112760214015685	"2014-05-01 10:49:02"	form4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	100	12.15	1215	D	280335	D		0	0	32767	0	0	0	-2	2	11	9	-3	3	5	5	13	15	25	44	60	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274560	4	108772	2	000112760213024518	"2013-08-06 10:52:58"	form4.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	144957	10	1449570	D	171801	D		1	-46	32767	0	-1	-2	1	-1	0	4	33	4	3	3	13	16	29	52	20	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274560	4	108772	2	000112760213022396	"2013-07-03 17:03:45"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	163115	0	0	A	316758	D		0	106	32767	1	2	2	3	7	14	33	36	1	0	5	3	9	37	22	-6	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274560	4	108772	2	000112760213016547	"2013-05-13 13:48:53"	form4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	50000	8.8554	442770	D	194116	D		0	-20	32767	0	-1	-1	-2	1	12	13	36	3	8	5	5	14	43	20	-8	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1274560	4	108772	1	000112760211028450	"2011-11-02 16:44:39"	form4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	50000	8.3	415000	D	217560	D		0	-19	32767	2	3	3	6	1	-3	-4	-19	-7	1	6	7	-10	-21	-31	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1274560	4	108772	1	000112760211028450	"2011-11-02 16:44:39"	form4.xml	4	2011-10-31	0	1	0	000000000000000000	1	"Common Stock"	2011-10-31	M	0	50000	5.14	257000	A	217560	D		0	30	32767	2	3	3	6	1	-3	-4	-19	-7	1	6	7	-10	-21	-31	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1274560	4	108772	1	000112760211021039	"2011-07-06 17:51:13"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	44982	0	0	A	167560	D		0	37	32767	0	1	1	-4	-16	-36	-22	-23	3	5	8	6	-2	-9	36	74	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1274560	4	108772	1	000112760210018488	"2010-07-02 13:34:38"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	35520	0	0	A	143497	D		0	33	32767	0	0	-1	3	23	30	45	33	-8	-12	-11	-12	-20	-7	23	-38	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1274560	3	108772	1	000112760209008741	"2009-04-03 15:14:22"	form4.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	73845	0	0	A	122897	D		0	151	32767	0	0	-2	10	32	29	52	113	8	8	-3	-9	-37	-55	-67	-70	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1274560	2	108772	1	000118143108011511	"2008-02-19 13:20:17"	rrd195629.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	68936	0	0	A	86714	D		0	388	32767	0	1	2	1	2	-3	-3	-59	-1	-1	-2	-1	-7	-5	-17	3	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"De Lima Armando Zagalo"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1274560	1	108772	1	000118143106009351	"2006-02-08 10:39:12"	rrd106726.xml	4	2006-01-03	0	1	0	000000000000000000	2	"Common Stock"	2006-02-06	S	0	97500	14.5	1413750	D	50287			1	-66	32767	0	-1	-1	0	4	0	2	20														"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"De Lima Armando Zagalo"	"800 Long Ridge Road"	"P. O. Box 1600"	"Stamford, Ct"	CT	06904		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1274560	1	108772	1	000118143106009351	"2006-02-08 10:39:12"	rrd106726.xml	4	2006-01-03	0	1	0	000000000000000000	3	"Common Stock"	2006-02-07	M	0	60800	0	0	A	50287			0	-578	32767	0	-1	-1	0	4	0	2	20														"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"De Lima Armando Zagalo"	"800 Long Ridge Road"	"P. O. Box 1600"	"Stamford, Ct"	CT	06904		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
