sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1247313	5	815838	1	000120919108062628	"2008-11-25 08:30:12"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-11-21	P	0	10000	9.38137	93814	A	25000	D		0	67	32767	0	-4	-3	0	-7	-13	-16	2									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Price Michael Dennis"	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th St."	Miami	FL	33186		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434099	9	815838	1	000120919108049927	"2008-09-02 17:04:31"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-08-29	P	0	20000	12.3892	247783	A	295000	D		0	7	32767	-1	0	0	-3	-4	-11	-23	-17									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Brandt Peter C."	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th Street"	Miami	FL	33186		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224338	4	815838	1	000120919108037161	"2008-06-16 09:27:59"	doc4.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-06-13	P	0	25000	11.2798	281995	A	44119	D		0	131	32767	0	0	-1	2	9	16	10	-16									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Satow Phillip M"	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th St."	Miami	FL	33186		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215120	20	815838	1	000120919108035249	"2008-06-05 08:28:40"	doc4.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-06-03	P	0	10000	11.78	117800	A	21192	D		0	89	32767	0	-1	-2	-4	6	12	-1	-17									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Yetter Wayne P."	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th Street"	Miami	FL	33186		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217544	5	815838	1	000120919108034517	"2008-06-03 11:01:40"	doc4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-06-02	P	0	4400	11.4058	50186	A	19656	D		0	29	32767	0	0	-2	-5	0	9	-5	-17									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Granadillo Pedro P"	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th Street"	Miami	FL	33186		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278439	2	815838	1	000120919108031079	"2008-05-19 09:13:28"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-05-15	P	0	10000	10.8981	108981	A	20498	D		0	95	32767	0	3	1	1	-2	15	9	-17									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Denkhaus Donald A"	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th Street"	Miami	FL	33186		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434099	9	815838	1	000120919108030424	"2008-05-15 16:31:21"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-05-13	P	0	25000	9.79488	244872	A	275000	D		1	10	32767	2	0	0	2	-2	17	4	-16									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Brandt Peter C."	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th Street"	Miami	FL	33186		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217544	5	815838	1	000120919108030236	"2008-05-15 09:41:34"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-05-13	P	0	5000	9.89	49450	A	15256	D		0	49	32767	0	2	2	4	0	18	6	-14									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Granadillo Pedro P"	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th Street"	Miami	FL	33186		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247313	5	815838	1	000120919108029953	"2008-05-14 15:59:24"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-05-12	P	0	15000	9.84191	147629	A	15000	D		0	32767	32767	0	0	1	3	-1	17	7	-14									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Price Michael Dennis"	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th St."	Miami	FL	33186		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266408001729	"2008-03-31 17:16:47"	p08-0841form4_ex.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-03-27	P	0	118000	9.73	1148140	A	3424690	I	"See Footnotes"	0	4	32767	-1	2	2	3	3	10	12	-10									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
