sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1212998	7	1859285	3	000185928523000124	"2023-05-26 17:05:56"	wk-form4_1685135054.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	10891	0	0	A	15233	I	"See footnote"	0	251	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Matthews James R"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212998	7	1859285	2	000185928522000049	"2022-06-06 15:10:50"	wf-form4_165454263568957.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	4342	0	0	A	4342	I	"See footnote"	0	32767	0	0																					"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Matthews James R"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	82	1212998	2	30419	2	000090445406000746	"2006-11-13 19:53:18"	edgar.xml	4	2006-11-09	1	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	6161084	59.12	364243286	D	0	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-100	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Matthews James R"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	34	1212998	1	1101215	1	000090445405000377	"2005-08-02 16:17:50"	edgar.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	S	0	333	43.5	14486	D	0	D		0	-100	32767	0	0	0	-2	-1	-18	0	19	-3	-2	-1	8	6	-3	9	54	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Matthews James R"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1212998	1	1282266	1	000090445405000234	"2005-03-17 17:40:23"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2597627	15	38964405	D	19574421	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Matthews James R"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	8	1212998	2	1284529	1	000090445405000080	"2005-02-02 18:09:21"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	79319	22.44	1779918	A	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	0	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Matthews James R"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212998	2	1284529	1	000090445405000080	"2005-02-02 18:09:21"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	5962981	22.44	133809294	D	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-19	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Matthews James R"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1212998	1	1101215	1	000090445404000686	"2004-11-08 10:04:04"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	887	41.93	37192	D	836	D		0	-51	32767	0	0	0	3	4	1	-7	-14	1	-1	-6	4	17	18	50	130	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Matthews James R"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1212998	2	1284529	1	000090445404000548	"2004-07-29 19:59:14"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	2	"Common Stock"	2004-07-27	S	0	10892745	19	206962155	D	31391175	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-26	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Matthews James R"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1212998	2	1058444	1	000090445404000319	"2004-05-10 17:18:36"	edgar.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Series B Convertible Preferred Stock"	2004-05-06	S	0	209752	0	0	D	3190648	I	"By Welsh, Carson, Anderson & Stowe VIII,"	0	-6	0																	CP	B	0	0000		"Savvis Communications Corp"	SVVS	7389	431809960	DE	0004-12-31	73	i	"Matthews James R"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
