sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1221184	15	1604778	1	000156761921016505	"2021-08-31 16:10:52"	doc1.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	15390	191.29	2943953	D	45475	D		0	-25	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Rhines Walden C"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1221184	11	701811	2	000150409415000039	"2015-10-13 18:29:26"	primary_doc.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock"	2015-10-09	S	0	170000	25.6524	4360900	D	195336	D		1	-47	15187	-1	-1	-1	1	8	-33	-19	7	2	5	4	0	-1	5	40	16	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	11	701811	2	000150409415000007	"2015-04-15 16:41:55"	primary_doc.xml	4/A	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	100000	24.7039	2470392	D	320669	D		1	-24	15486	-1	0	0	0	0	8	7	-15	-1	1	3	4	16	33	23	43	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	16	701811	2	000150409415000006	"2015-04-14 16:17:29"	primary_doc.xml	4	2015-04-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-04-13	S	0	100000	24.71	2471000	D	320669	D		0	-24	15909	0	-1	-1	1	-2	7	5	-18	-1	1	1	2	15	27	20	42	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1221184	6	913885	1	000112760214027113	"2014-09-03 17:05:21"	form4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	20000	20.611	412220	D	47500	D		0	-30	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Rhines Walden C"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1221184	6	913885	1	000112760214019001	"2014-05-28 15:45:52"	form4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	86000	15.4855	1331750	D	67500	M	"Indirect By Spouse"	0	-56	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Rhines Walden C"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1221184	6	913885	1	000112760214018083	"2014-05-19 16:04:08"	form4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	85500	14.4237	1233230	D	153500	M	"By The Rhines 2002 Partnership, L.P.,By "	0	-36	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Rhines Walden C"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1221184	11	701811	2	000150409414000003	"2014-01-10 18:25:09"	primary_doc.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	445530	23.4212	10434865	D	374612	D		1	-54	15811	0	-2	-2	-5	-16	-11	-9	-7	0	-2	-2	4	7	15	44	79	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	11	701811	2	000150409413000034	"2013-09-13 17:28:51"	primary_doc.xml	4	2013-09-11	0	1	0	000000000000000000	4	"Common Stock"	2013-09-12	S	0	217953	22.82	4973687	D	622460	D		0	-26	13228	0	-2	-2	0	-1	-3	-3	-3	2	3	8	10	18	32	36	128	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	14	701811	2	000150409413000004	"2013-04-15 16:29:14"	primary_doc.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	S	0	174330	17.565	3062106	D	565883	D		1	-24	11107	0	1	1	-1	3	18	30	16	1	1	1	5	8	10	25	22	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	13	701811	2	000150409412000025	"2012-09-07 17:11:49"	primary_doc.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	329592	17.0493	5619327	D	500684	D		1	-40	11557	0	0	0	1	-5	-6	1	35	3	4	7	11	20	12	59	74	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	11	701811	2	000150409411000026	"2011-12-21 17:16:03"	primary_doc.xml	4	2011-12-19	0	1	0	000000000000000000	1	"Common Stock"	2011-12-19	S	0	122816	12.7548	1566493	D	487897	D		1	-20	11501	0	-1	-1	0	3	12	11	28	8	4	5	15	35	7	9	53	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
