sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1473727	4	1436126	1	000112760218025139	"2018-08-10 16:38:25"	form4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	321000	21.92	7036320	D	10244313	D		0	-3	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217025237	"2017-08-08 16:30:50"	form4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	90490	21.25	1922913	D	10561142	D		0	-1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217023547	"2017-07-12 16:19:39"	form4.xml	4	2017-07-11	0	0	0	000000000000000000	0	"Common Stock"	2017-07-11	S	0	94877	21.08	2000007	D	10651632	D		0	-1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217020788	"2017-06-07 16:00:30"	form4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	94206	21.23	1999993	D	10746509	D		0	-1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217017529	"2017-05-10 16:04:10"	form4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	95557	20.93	2000008	D	10850311	D		0	-1	1733	1	-6	-6						1	0	6	7	-1	8	-4	24	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217014721	"2017-04-13 16:03:41"	form4.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	94607	21.14	1999992	D	10945868	D		0	-1	2353	-2	1	1	5	5				-1	1	2	-9	-12	4	-15	15	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217011048	"2017-03-09 16:16:19"	form4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	89166	22.43	1999993	D	11029422	D		0	-1	1167	-1	1	1	2	-4				-3	-5	-4	-5	-6	-7	-4	26	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217006425	"2017-02-16 09:19:55"	form4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	85985	23.26	2000011	D	11118588	D		0	-1	1536	0	0	-1	0	-12				-1	1	-2	-12	4	-7	5	18	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217001603	"2017-01-12 16:18:57"	form4.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-01-12	S	0	81103	24.66	2000000	D	11213333	D		0	-1	2502	0	0	0	-4	-2	-12			-1	-7	-8	4	19	-7	14	18	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760216070003	"2016-12-14 16:04:11"	form4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	92795	21.55	1999732	D	11294436	D		0	-1	2517	-3	1	1	3	-5	-11			4	10	13	25	10	6	20	63	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
