sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1473727	4	1436126	1	000112760220012489	"2020-04-01 21:50:16"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	87670	4.52	396268	A	10438375	D		0	1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	4	1436126	1	000112760219027328	"2019-08-23 17:03:24"	form4.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	133461	13.46	1796385	A	10369699	D		0	1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	4	1436126	1	000112760219027060	"2019-08-20 16:01:26"	form4.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	141034	13.46	1898318	A	10344649	D		0	1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	4	1436126	1	000112760218025139	"2018-08-10 16:38:25"	form4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	321000	21.92	7036320	D	10244313	D		0	-3	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217025237	"2017-08-08 16:30:50"	form4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	90490	21.25	1922913	D	10561142	D		0	-1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217023547	"2017-07-12 16:19:39"	form4.xml	4	2017-07-11	0	0	0	000000000000000000	0	"Common Stock"	2017-07-11	S	0	94877	21.08	2000007	D	10651632	D		0	-1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217020788	"2017-06-07 16:00:30"	form4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	94206	21.23	1999993	D	10746509	D		0	-1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217017529	"2017-05-10 16:04:10"	form4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	95557	20.93	2000008	D	10850311	D		0	-1	1733	1	-6	-6						1	0	6	7	-1	8	-4	24	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217014721	"2017-04-13 16:03:41"	form4.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	94607	21.14	1999992	D	10945868	D		0	-1	2353	-2	1	1	5	5				-1	1	2	-9	-12	4	-15	15	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217011048	"2017-03-09 16:16:19"	form4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	89166	22.43	1999993	D	11029422	D		0	-1	1167	-1	1	1	2	-4				-3	-5	-4	-5	-6	-7	-4	26	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
