sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1186149	2	350907	1	000114036107009643	"2007-05-10 19:05:17"	doc1.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	6875	6.57182	45181	A	408040	D		0	2	18924	0	1	1	0	4	10	3	-11	-2	-7	-11	-14	1	23	9	33	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hitchcock William M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186149	3	350907	1	000114036107004078	"2007-02-22 17:14:13"	doc1.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	1875	15	28125	A	401165	D		0	0	8476	3	6	7	0	3	-6	4	-28	2	8	7	9	25	29	-8	60	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hitchcock William M"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186149	3	350907	1	000114036107004078	"2007-02-22 17:14:13"	doc1.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	1875	19.1053	35822	D	401165	D		0	0	8476	3	6	7	0	3	-6	4	-28	2	8	7	9	25	29	-8	60	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hitchcock William M"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186149	3	350907	1	000114036106016143	"2006-11-13 17:46:14"	doc1.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	3333	9.25	30830	A	401165	D		0	1	6526	-1	5	5	5	5	24	23	26	0	-1	-4	-1	6	-7	-24	37	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hitchcock William M"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186149	3	350907	1	000114036106016143	"2006-11-13 17:46:14"	doc1.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	3333	14.68	48928	D	401165	D		0	-1	6526	-1	5	5	5	5	24	23	26	0	-1	-4	-1	6	-7	-24	37	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hitchcock William M"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186149	2	350907	1	000114036106001852	"2006-02-08 18:02:40"	doc1.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	3750	10.2175	38316	A	396165			0	1	28732	-2	3	3	2	0	-18	-28	-10														"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hitchcock William M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186149	2	350907	1	000114036105008861	"2005-11-01 16:14:00"	doc1.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	1875	13.13	24619	A	392415	D		0	0	10026	-2	2	2	3	6	3	-15	-18	2	16	17	13	17	53	131	27	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hitchcock William M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186149	2	350907	1	000114036105003374	"2005-05-03 15:22:27"	doc1.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	1875	11.625	21797	A	390540	D		0	0	9727	0	0	3	5	13	29	47	32	-2	9	1	13	31	48	-4	-4	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hitchcock William M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186149	2	350907	1	000114036104006231	"2004-11-09 12:27:29"	doc1.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock"	2004-11-08	P	0	5000	10	50000	A	388665	D		0	1	5495	0	6	5	7	-4	21	38	101	13	12	13	4	3	-24	-31	7	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hitchcock William M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186149	2	350907	1	000114036104006119	"2004-11-02 18:22:46"	doc1.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	1875	6.125	11484	A	383665	D		0	0	4198	0	2	2	16	22	17	51	131	-2	0	-3	-16	-14	-40	-45	-5	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hitchcock William M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
