sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1745786	3	726601	1	000141588924007774	"2024-03-13 15:13:20"	form4a-03132024_070314.xml	4/A	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	P	0	1300	28.19	36647	A	22248	M	IRA	0	6	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	3	726601	1	000141588924006223	"2024-03-04 12:16:24"	form4-03042024_050317.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	P	0	1300	28.19	36647	A	22248	M	IRA	0	6	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	2	726601	1	000120919123053733	"2023-10-27 15:05:46"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	1	"Common Stock"	2023-10-26	P	0	2000	27.06	54120	A	19861	I	IRA	0	11	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"456 Winding Creek Road"		Sapphire	NC	28774		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	2	726601	1	000120919123053731	"2023-10-27 15:02:57"	doc4a.xml	4/A	2023-05-04	0	0	0	000000000000000000	1	"Common Stock"	2023-05-04	P	0	1500	28.8506	43276	A	17861	I	IRA	0	9	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"456 Winding Creek Road"		Sapphire	NC	28774		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696965	1	726601	1	000120919123046863	"2023-08-22 13:48:48"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	1000	30.53	30530	A	33091	D		0	3	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Johnson Laura L"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899064	1	726601	1	000120919123034159	"2023-06-05 12:52:48"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	155	0	0	A	3842	D		0	4	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Davenport Bonnie"	"2104 Lee Avenue"		Tallahassee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	2	726601	1	000120919123027551	"2023-05-05 07:49:39"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1500	28.8506	43276	A	17861	D	IRA	0	9	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"456 Winding Creek Road"		Sapphire	NC	28774		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696965	1	726601	1	000120919122060466	"2022-12-09 15:44:46"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	1000	33.11	33110	A	28866	D		0	4	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Johnson Laura L"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919122014564	"2022-03-02 13:58:06"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	10000	26.76	267600	A	90356	D	IRA	0	12	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696965	1	726601	1	000120919122013707	"2022-02-28 17:29:53"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	1000	22.85	22850	A	26590	D		0	4	0																						"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Johnson Laura L"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899058	1	726601	1	000120919122004705	"2022-01-25 09:43:48"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	P	0	416	24.03	9996	A	1416	D		0	42	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Butler William F"	"997 Ilex Way"		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696965	1	726601	1	000120919121068112	"2021-12-06 16:47:12"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	1000	26.489	26489	A	23438	D		0	4	0																						"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Johnson Laura L"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919121055637	"2021-09-13 12:33:12"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	5416	22.838	123691	A	78894	D	IRA	0	7	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919121055429	"2021-09-10 13:51:03"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	4584	22.89	104928	A	73478	D	IRA	0	7	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
