sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1761919	3	920112	1	000092011224000076	"2024-03-25 16:07:32"	wk-form4_1711397239.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2454	0	0	A	16476	D		0	18	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	3	920112	1	000092011224000059	"2024-03-20 16:13:01"	wk-form4_1710965572.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	2020	0	0	A	14754	D		0	16	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	2	920112	1	000092011223000091	"2023-03-23 11:01:41"	wf-form4_167958368937701.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	1599	0	0	A	13353	D		0	14	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	2	920112	1	000092011223000070	"2023-03-08 16:19:04"	wf-form4_167831033313590.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	993	0	0	A	12244	D		0	9	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	2	920112	1	000092011223000056	"2023-03-02 16:21:17"	wf-form4_167779205250523.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2294	0	0	A	11555	D		0	25	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	1	920112	1	000092011222000138	"2022-03-23 13:31:17"	wf-form4_164805666137993.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	M	0	550	50.33	27682	A	19376	D		0	3	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"1398 Central Ave"		Dubuque	IA	52001		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	1	920112	1	000092011222000089	"2022-03-08 17:14:14"	wf-form4_164677763843598.xml	4	2022-03-06	0	1	0	000000000000000000	1	"Common Stock"	2022-03-06	M	0	1117	48.64	54331	A	17705	D		0	7	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"1398 Central Ave"		Dubuque	IA	52001		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	1	920112	1	000092011221000034	"2021-03-09 13:01:26"	wf-form4_161531287046036.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	M	0	2833	48.88	138477	A	10551	D		0	37	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"1398 Central Ave"		Dubuque	IA	52001		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	1	920112	1	000092011220000081	"2020-03-16 10:43:00"	wf-form4_158436976236970.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	M	0	2144	40.9	87690	A	5574	D		0	63	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"1398 Central Ave"		Dubuque	IA	52001		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	1	920112	1	000092011219000096	"2019-03-21 19:03:35"	wf-form4_155320940032520.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	M	0	1715	48.1	82492	A	1715	D		0	32767	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"1398 Central Ave"		Dubuque	IA	52001		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
