sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1739536	2	1047340	1	000104734024000141	"2024-05-07 17:15:44"	wk-form4_1715116529.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	42147	D		0	16	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	2	1047340	1	000104734023000127	"2023-05-08 17:29:07"	wf-form4_168358133288383.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-04	M	0	5998	0	0	A	76290	D	"Held By Children"	0	9	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	1	1047340	1	000104734022000132	"2022-05-03 17:33:20"	wf-form4_165161358445640.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-30	M	0	1102	0	0	A	70292	D	"Held By Children"	0	2	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	1	1047340	1	000104734022000011	"2022-02-02 19:25:11"	wf-form4_164384789113327.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-31	M	0	1097	0	0	A	69190	D	"Held By Children"	0	2	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	1	1047340	1	000104734021000316	"2021-11-03 19:21:35"	wf-form4_163598167858722.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-01	M	0	1091	0	0	A	68093	D	"Held By Children"	0	2	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	1	1047340	1	000104734021000234	"2021-08-03 20:14:22"	wf-form4_162803602968870.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-31	M	0	1086	0	0	A	67002	D	"Held By Children"	0	2	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	1	1047340	1	000104734021000129	"2021-05-04 19:13:29"	wf-form4_162016998478143.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-30	M	0	2248	0	0	A	65916	D	"Held By Children"	0	4	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	1	1047340	1	000104734021000011	"2021-02-03 19:54:31"	wf-form4_161240004235040.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-01	M	0	448	0	0	A	63668	D	"Held By Children"	0	1	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	1	1047340	1	000104734020000342	"2020-11-04 17:48:52"	wf-form4_160453011882401.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-02	M	0	446	0	0	A	63220	D	"Held By Children"	0	1	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	1	1047340	1	000104734020000237	"2020-08-04 20:04:58"	wf-form4_159658584901489.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-31	M	0	445	0	0	A	62774	D	"Held By Children"	0	1	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
