sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1442636	2	1605997	2	000120919118009570	"2018-02-13 16:42:38"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Shares"	2016-01-14	S	0	11000	0.1226	1349	D	166537	I	"By Trust"	0	-6	0																	C		0	0000		"Northern Power Systems Corp."	NPS	3510	826503088	A1	0004-12-31	35	d	"Lentz Robert L"	"C/o Northern Power Systems Corp."	"29 Pitman Road"	Barre	VT	05641		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1648962	3	1605997	2	000120919117057911	"2017-10-25 09:15:29"	doc4.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Shares"	2017-10-23	P	0	1000	0.1444	144	A	102525	D		0	1	0	0																C		0	0000		"Northern Power Systems Corp."	NPS	3510	826503088	A1	0004-12-31	35	d	"Wolf Gregory C."	"5044 Airline Road"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1701557	3	1605997	2	000120919117040217	"2017-06-15 17:27:28"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Shares"	2017-06-14	P	0	6500	0.1593	1035	A	50000	D		0	15	0																	C		0	0000		"Northern Power Systems Corp."	NPS	3510	826503088	A1	0004-12-31	35	d	"Kopczynski Kevin"	"138 Albion Avenue"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1701557	2	1605997	2	000120919117038381	"2017-06-07 17:52:28"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Shares"	2017-06-05	P	0	2500	0.16	400	A	43500	D		0	6	0																	C		0	0000		"Northern Power Systems Corp."	NPS	3510	826503088	A1	0004-12-31	35	d	"Kopczynski Kevin"	"Northern Power Systems Corp."	"138 Albion Avenue"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1701557	1	1605997	2	000120919117037495	"2017-06-02 19:44:03"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Shares"	2017-05-31	P	0	1000	0.1596	160	A	41000	D		0	3	0																	C		0	0000		"Northern Power Systems Corp."	NPS	3510	826503088	A1	0004-12-31	35	d	"Kopczynski Kevin"	"C/o Northern Power Systems Corp."	"138 Albion Avenue"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1701557	1	1605997	2	000120919117036252	"2017-05-30 18:34:48"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	1	"Common Shares"	2017-05-26	P	0	10000	0.166	1660	A	40000	D		0	33	0																	C		0	0000		"Northern Power Systems Corp."	NPS	3510	826503088	A1	0004-12-31	35	d	"Kopczynski Kevin"	"C/o Northern Power Systems Corp."	"138 Albion Avenue"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1076418	2	1605997	2	000120919116155961	"2016-12-19 17:16:37"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Shares"	2016-12-15	P	0	31000	0.25	7750	A	2235143	D	"BY CWE LLC"	0	1	0																	C		0	0000		"Northern Power Systems Corp."	NPS	3510	826503088	A1	0004-12-31	35	d	"Hokin Richard N"	"800 Post Rd"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1076418	2	1605997	2	000120919116155657	"2016-12-16 16:37:14"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Shares"	2016-12-14	P	0	10000	0.2471	2471	A	2204143	D	"BY CWE LLC"	0	0	0																	C		0	0000		"Northern Power Systems Corp."	NPS	3510	826503088	A1	0004-12-31	35	d	"Hokin Richard N"	"800 Post Rd"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1048638	12	1605997	2	000120919116154229	"2016-12-08 17:54:12"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Shares"	2016-12-06	P	0	569741	0.25	142435	A	3091265	D		1	23	0																	C		0	0000		"Northern Power Systems Corp."	NPS	3510	826503088	A1	0004-12-31	35	d	"Simon John"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1606541	1	1605997	2	000120919116154141	"2016-12-08 16:07:20"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Shares"	2016-12-06	S	0	90000	0.25	22500	D	1395856	I	"By Baker Investments, LLC"	0	-6	0																	C		0	0000		"Northern Power Systems Corp."	NPS	3510	826503088	A1	0004-12-31	35	d	"Baker Marcus D."	"C/o Baker Properties"	"One West Red Oak Lane"	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
