sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1240966	1	947577	1	000124096606000002	"2006-11-30 16:37:51"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-11-30	M	0	5000	8	40000	A	3000	D		0	-250	0																	C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Wechsler Eric M"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1240966	1	947577	1	000124096606000002	"2006-11-30 16:37:51"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2006-11-30	S	0	5000	24.9362	124681	D	3000	D		0	-63	0																	C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Wechsler Eric M"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1240966	1	947577	1	000124096606000001	"2006-02-08 10:28:16"	primary_doc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-02-06	M	0	15000	11	165000	A	3000			1	-125	0	0																					"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Wechsler Eric M"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1240966	1	947577	1	000124096606000001	"2006-02-08 10:28:16"	primary_doc.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2006-02-06	S	0	15000	29.8617	447926	D	3000			1	-83	0	0																					"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Wechsler Eric M"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1240966	1	947577	1	000124096605000005	"2005-11-08 17:11:32"	primary_doc.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-11-07	M	0	20000	11	220000	A	3000	D		0	-118	0																	C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Wechsler Eric M"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1240966	1	947577	1	000124096605000005	"2005-11-08 17:11:32"	primary_doc.xml	4	2005-11-07	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-11-07	S	0	20000	22.973	459460	D	3000	D		0	-87	0																	C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Wechsler Eric M"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1240966	1	947577	1	000124096605000003	"2005-03-30 12:23:19"	primary_doc.xml	4	2005-03-28	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-28	M	0	15000	5.5	82500	A	3000	D		0	-125	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Wechsler Eric M"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1240966	1	947577	1	000124096605000003	"2005-03-30 12:23:19"	primary_doc.xml	4	2005-03-28	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-03-30	S	0	15000	22.84	342600	D	3000	D		0	-83	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Wechsler Eric M"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1240966	1	947577	1	000124096604000003	"2004-11-24 18:23:37"	primary_doc.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-11-23	M	0	6000	5.5	33000	A	3000	D		0	-200	0																	C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Wechsler Eric M"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1240966	1	947577	1	000124096604000003	"2004-11-24 18:23:37"	primary_doc.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2004-11-23	S	0	6000	24.48	146880	D	3000	D		0	-67	0																	C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Wechsler Eric M"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
