sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1518558	3	310354	1	000112760223023930	"2023-09-08 17:10:57"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	3369	0	0	A	7579	D		0	80	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Valashinas Sean C"	"C/o Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1518558	3	310354	1	000112760223022272	"2023-08-10 12:58:53"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	1000	155.975	155975	D	4832	D		0	-17	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Valashinas Sean C"	"C/o Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1518558	3	310354	1	000112760222022174	"2022-09-08 10:48:33"	form4.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	M	0	1099	0	0	A	5812	D		0	23	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Valashinas Sean C"	"C/o Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1518558	3	310354	1	000112760221029081	"2021-11-15 10:19:04"	form4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	2000	120.249	240499	D	4675	D		0	-30	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Valashinas Sean C"	"C/o Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1518558	3	310354	1	000112760221024984	"2021-09-08 12:03:36"	form4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	177	0	0	A	7155	D		0	3	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Valashinas Sean C"	"C/o Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1518558	3	310354	1	000112760220024839	"2020-09-09 15:57:26"	form4.xml	4	2020-09-06	0	1	0	000000000000000000	0	"Common Stock"	2020-09-06	M	0	71	0	0	A	6844	D		0	1	0	0																C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Valashinas Sean C"	"C/o Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1518558	1	310354	1	000112760219028125	"2019-09-10 16:50:30"	form4.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	M	0	218	70.37	15341	A	3050	D		0	8	0																	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Valashinas Sean C"	"C/o Standex International Corporation"	"11 Keewaydin Drive, Suite 300"	Salem	NH	03079		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1518558	1	310354	1	000112760218027252	"2018-09-10 16:39:10"	form4.xml	4	2018-09-06	0	1	0	000000000000000000	1	"Common Stock"	2018-09-09	M	0	159	58.35	9278	A	2251	D		0	8	0																	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Valashinas Sean C"	"C/o Standex International Corporation"	"11 Keewaydin Drive, Suite 300"	Salem	NH	03079		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1518558	1	310354	1	000112760217032132	"2017-11-15 09:08:14"	form4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	600	100.66	60396	D	1737	D		0	-26	0	0																C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Valashinas Sean C"	"C/o Standex International Corporation"	"11 Keewaydin Drive, Suite 300"	Salem	NH	03079		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1518558	1	310354	1	000112760217027319	"2017-09-12 15:24:47"	form4.xml	4	2017-09-09	0	1	0	000000000000000000	1	"Common Stock"	2017-09-09	M	0	281	55.76	15669	A	2457	D		0	13	0	0																C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Valashinas Sean C"	"C/o Standex International Corporation"	"11 Keewaydin Drive, Suite 300"	Salem	NH	03079		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
