sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1301637	6	1022671	1	000106299324006925	"2024-03-21 15:49:53"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	10182	38.4315	391310	A	460882	D		0	2	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000106299322021192	"2022-10-28 13:20:38"	form4.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	M	0	30957	34.5635	1069982	A	406616	D		0	8	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	8	1022671	1	000106299321008022	"2021-08-30 14:42:02"	form4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	38043	70.7088	2689976	D	365161	D		0	-9	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W Jefferson Blvd"		"Fort Wayne"	IN	46804		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	8	1022671	1	000106299321008021	"2021-08-30 14:40:56"	form4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	21957	70.0506	1538102	D	403204	D		0	-5	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W Jefferson Blvd"		"Fort Wayne"	IN	46804		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000102267121000067	"2021-05-14 10:52:10"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	110021	36.0567	3966993	A	425161	D		0	35	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000102267118000041	"2018-06-04 14:19:25"	edgar.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	2804	50.2228	140825	D	312851	D		0	-1	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000102267118000040	"2018-06-04 14:17:43"	edgar.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	17196	49.7831	856070	D	315655	D		0	-5	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000102267116000008	"2016-05-24 11:00:44"	edgar.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	8346	14.379	120007	A	234453	D		0	4	32767	0	1	3	3	5	5	41		4	0	-3	3	38	36	13	45	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000130163715000004	"2015-11-20 15:17:02"	edgar.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	3739	16.05	60011	A	213050	D		0	2	32767	0	-1	-3	-2	-3	-1	36	92	3	5	-3	-6	-5	-17	-17	-1	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000130163715000003	"2015-05-20 17:43:59"	edgar.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	4422	13.57	60007	A	212669	D		0	2	32767	0	-1	-1	3	1	-1	-17	12	-2	-3	-3	4	11	-5	20	46	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000130163714000004	"2014-11-19 10:59:48"	edgar.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	2477	16.15	40004	A	165077	D		0	2	32767	0	-3	-1	3	-14	-14	-6	-19	2	2	1	6	-1	31	23	94	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000130163714000003	"2014-05-20 12:49:32"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	2841	14.08	40001	A	164354	D		0	2	32767	0	-3	-3	-1	0	27	27	20	0	1	0	-1	1	-4	22	68	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000130163713000004	"2013-11-13 17:23:15"	edgar.xml	4/A	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	15297	5.23	80003	A	136087	D		0	13	32767	0	0	0	0	-2	-7	-4	20	3	3	3	12	17	28	47	56	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000130163713000003	"2013-11-13 16:19:37"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	15297	5.23	80003	A	136087	D		0	13	32767	0	0	0	0	-2	-7	-4	20	3	3	3	12	17	28	47	56	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000130163711000001	"2011-05-20 16:01:23"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	4240	14.16	60038	A	86916	D		0	5	32767	-1	-2	-2	0	-9	-29	-19	-36	0	0	-6	-11	-16	12	29	26	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000130163710000003	"2010-11-16 15:13:25"	edgar.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	7688	7.81	60043	A	82676	D		0	10	32767	0	-2	-2	2	8	24	9	-12	-1	1	10	10	11	10	8	87	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000130163710000002	"2010-05-25 15:19:17"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	8576	7	60032	A	78292	D		0	12	32767	0	2	1	0	2	1	17	22	-3	-13	-8	-22	-14	-14	5	-61	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000130163709000005	"2009-11-16 15:54:57"	edgar.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	M	0	3184	9.43	30025	A	60154	D		0	6	32767	0	4	9	8	20	9	-2	8	3	9	2	-1	-4	19	74	-37	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	4	1022671	1	000130163709000002	"2009-05-12 17:25:34"	edgar.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Common Stock"	2009-05-11	M	0	4744	6.33	30030	A	56970	D		0	9	32767	-1	-10	-10	1	26	33	13	22	-5	3	10	54	-3	39	-62	-44	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	4	1022671	1	000130163708000004	"2008-11-24 15:40:30"	edgar.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Common Stock"	2008-11-20	M	0	6168	4.87	30038	A	41988	D		0	17	32767	0	10	23	12	73	50	142	180	-16	-20	-47	-35	-74	-82	-75	-61	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	4	1022671	1	000130163708000002	"2008-05-16 15:37:17"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	9408	3.19	30012	A	35820	D		0	36	32767	0	4	4	2	8	-30	-79	-68	5	-1	-1	1	32	50	53	135	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	3	1022671	2	000130163706000002	"2006-03-06 10:49:18"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	4033	14.8841	60028	A	4624	D		0	682	32767	0	-3	-6	0	18	25	9	54	6	4	12	35	41	55	16	101	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-04	33	d	"Wagler Theresa E"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	3	1022671	2	000130163706000002	"2006-03-06 10:49:18"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Common Stock"	2006-03-03	S	0	3033	49.15	149072	D	4624	D		0	-40	32767	0	-3	-6	0	18	25	9	54	6	4	12	35	41	55	16	101	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-04	33	d	"Wagler Theresa E"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	2	1022671	1	000130163705000003	"2005-02-28 14:39:53"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	2575	11.6564	30015	A	2319	D		0	-1006	32767	0	-2	-5	-3	-26	-40	-32	4	7	18	19	30	20	50	97	273	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"6714 Pointe Inverness Way, Suite 200"		"Fort Wayne"	IN	46804		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	2	1022671	1	000130163705000003	"2005-02-28 14:39:53"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	2	"Common Stock"	2005-02-24	S	0	1575	42.457	66870	D	2319	D		1	-40	32767	0	-2	-5	-3	-26	-40	-32	4	7	18	19	30	20	50	97	273	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"6714 Pointe Inverness Way, Suite 200"		"Fort Wayne"	IN	46804		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
