sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1030307	2	925548	2	000092604406000500	"2006-11-30 16:47:22"	lozelle4_112806ex.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	30000	0.0459	1377	D	276425	I	"by Trust,Held in Colleague Stock Purchas"	0	-10	0																	C		0	0000		"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Lozelle James R"	"13 Regent Circle"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1030307	2	925548	2	000092604406000300	"2006-06-13 13:11:44"	lozelle4_030205ex.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	S	0	6000	0.25	1500	D	306425	B	"By IRA"	0	-2	0	0																					"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Lozelle James R"	"13 Regent Circle"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1276299	3	925548	2	000092604405000588	"2005-12-28 16:14:18"	mallak4_122705ex.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	S	0	14635	0.074	1083	D	50000	D		0	-23	0																	C		0	0000		"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Mallak James A"	"27175 Haggerty Rd"		Novi	MI	48377		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1274890	3	925548	2	000092604405000160	"2005-04-01 09:31:01"	kersten4_033005ex.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common Stock"	2005-03-30	S	0	5506	0.19	1046	D	5400	D		0	-50	0	0																C		0	0000		"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Kersten Jeffrey L"	"27176 Hagerty Rd"		Novi	MI	48037-3525		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1292153	2	925548	2	000092604405000126	"2005-03-15 15:27:17"	hatto4_031405ex.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	1000	0.236	236	D	1200	D		0	-45	0	0																C		0	0000		"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Hatto Christopher"	"27175 Haggerty Road"		Novi	MI	48377		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1135190	2	925548	2	000092604405000120	"2005-03-08 16:17:23"	jenab4_030705ex.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	4036	0.235	948	D	0	D		0	-100	0																	C		0	0000		"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Jenab Ali"	"Tower Automotive Inc"	"27175 Haggerty Road"	Novi	MI	48377-3626		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1274890	3	925548	2	000092604405000107	"2005-02-25 13:51:16"	kersten4_022405ex.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	23592	0.26	6134	D	10907	D	"By Employee Stock Purchase Plan"	0	-68	0	0																C		0	0000		"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Kersten Jeffrey L"	"27176 Hagerty Rd"		Novi	MI	48037-3525		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1261013	15	925548	2	000092604405000106	"2005-02-18 16:18:55"	logocki4_021005ex.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	44525	0.3	13358	D	135475	D		0	-25	0																	C		0	0000		"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Ligocki Kathleen"	"C/o Tower Automotive Inc"	"27175 Haggerty Road"	Novi	MI	48377		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1134281	1	925548	2	000092604405000105	"2005-02-18 16:08:37"	johnston4_020805ex.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	3676	0.3	1103	D	0	I	"By Colleague Stock Purchase Plan"	0	-100	0																	C		0	0000		"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Johnston Kathy"	"Tower Automotive Inc"	"27175 Haggerty Road"	Novi	MI	48377-3626		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1134281	1	925548	2	000092604405000094	"2005-02-10 16:51:47"	johnston4_020705ex.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	19483	0.28	5455	D	11000	I	"By IRA,By Retirement Plan"	0	-64	0																	C		0	0000		"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Johnston Kathy"	"Tower Automotive Inc"	"27175 Haggerty Road"	Novi	MI	48377-3626		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1292145	2	925548	2	000092604405000091	"2005-02-08 12:37:54"	kerns4_020305ex.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	9000	0.301111	2710	D	800	D		0	-92	0	0																C		0	0000		"Tower Automotive Inc"	TWRAQ	3460	411746238	DE	0004-12-31	34	d	"Kerns Thomas"	"411 Horton Street"		Northville	MI	48167		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1030300	3	925548	1	000092604404000390	"2004-07-13 15:46:28"	burgess4_071204ex.xml	4	2004-07-12	1	1	0	000000000000000000	0	"Common Stock"	2004-07-12	M	0	3125	3.16	9875	A	68662	D		0	5	0	0																C		0	0000		"Tower Automotive Inc"	TWR	3460	411746238	DE	0004-12-31	34	d	"Burgess Richard S"	"27175 Haggerty Road"		Novi	MI	48377-3626		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1030300	3	925548	1	000092604404000390	"2004-07-13 15:46:28"	burgess4_071204ex.xml	4	2004-07-12	1	1	0	000000000000000000	1	"Common Stock"	2004-07-12	S	0	3125	3.43	10719	D	68662	D		0	-4	0	0																C		0	0000		"Tower Automotive Inc"	TWR	3460	411746238	DE	0004-12-31	34	d	"Burgess Richard S"	"27175 Haggerty Road"		Novi	MI	48377-3626		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1030307	1	925548	1	000092604404000342	"2004-06-02 15:34:25"	lozelle4_013004ex.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	12252	0	0	A	312425	I	"By Trust,By IRA,Held in Colleague Stock "	0	4	0	0																C		0	0000		"Tower Automotive Inc"	TWR	3460	411746238	DE	0004-12-31	34	d	"Lozelle James R"	"Tower Automotive Inc."	"27175 Haggerty Road"	Novi	MI	38377-3626		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	937726	1	925548	1	000092604404000341	"2004-06-02 15:31:36"	johnson4_053103ex.xml	4	2003-05-31	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	17298	0	0	A	280610	D		0	7	0	0																C		0	0000		"Tower Automotive Inc"	TWR	3460	411746238	DE	0004-12-31	34	d	"Johnson S A"	"Tower Automotive Inc"	"27175 Haggerty Road"	Novi	MI	48377-3626		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1122258	1	925548	1	000092604404000339	"2004-06-02 15:21:02"	geissinger4_053103ex.xml	4	2003-05-31	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	7639	0	0	A	7639	D		0	32767	0	0																C		0	0000		"Tower Automotive Inc"	TWR	3460	411746238	DE	0004-12-31	34	d	"Geissinger Jurgen"	"Tower Automotive Inc"	"27175 Haggerty Road"	Novi	MI	48377-3626		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1135190	2	925548	1	000092604404000338	"2004-06-02 15:18:55"	jenab4_053103ex.xml	4	2003-05-31	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	4036	0	0	A	4036	D		0	32767	0	0																C		0	0000		"Tower Automotive Inc"	TWR	3460	411746238	DE	0004-12-31	34	d	"Jenab Ali"	"Tower Automotive Inc"	"27175 Haggerty Road"	Novi	MI	48377-3626		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
