sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1184444	18	110430	1	000114036107019866	"2007-10-17 11:55:34"	doc1.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Shares"	2007-10-15	S	0	67606	45.05	3045650	D	275063	D		0	-20	0	0																					"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres,  CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	18	110430	1	000114036106013651	"2006-09-26 16:02:38"	doc1.xml	4/A	2006-08-10	0	1	0	000000000000000000	2	"Common Stock"	2006-08-11	S	0	203178	36.49	7413965	D	1626910	D		0	-11	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres,  CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	18	110430	1	000114036106011606	"2006-08-11 17:45:08"	doc1.xml	4	2006-08-11	0	1	0	000000000000000000	2	"Common Stock"	2006-08-11	S	0	203178	36.49	7413965	D	1626910	D		0	-11	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres,  CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036106003441	"2006-03-06 14:23:04"	doc1.xml	4/A	2005-09-21	0	1	0	000000000000000000	1	"Common Stock"	2005-09-21	S	0	70000	43.2	3024000	D	775233			0	-8	0	0																					"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036105011426	"2005-12-27 09:56:37"	doc1.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	88159	39.2985	3464520	D	799727	D		1	-10	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036105010742	"2005-12-09 15:28:05"	doc1.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common Stock"	2005-12-08	S	0	88004	41	3608164	D	1719454	D		0	-5	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036105007674	"2005-09-26 13:28:07"	doc1.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common Stock"	2005-09-22	S	0	2753	45.25	124573	D	799727	D		0	0	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036105007616	"2005-09-21 16:45:49"	doc1.xml	4	2005-09-21	0	1	0	000000000000000000	1	"Common Stock"	2005-09-21	S	0	70000	43.2	3024000	D	802480	D		0	-8	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036105007275	"2005-09-09 16:17:04"	doc1.xml	4	2005-09-08	0	1	0	000000000000000000	2	"Common Stock"	2005-09-08	S	0	73351	40.685	2984286	D	772480	D		1	-9	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036105006731	"2005-08-24 16:47:04"	doc1.xml	4	2005-08-23	0	1	0	000000000000000000	2	"Common Stock"	2005-08-23	S	0	76096	31.5327	2399513	D	772480	D		1	-9	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036105004549	"2005-06-16 10:58:29"	doc1.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	S	0	73843	54.9636	4058675	D	386240	D		1	-16	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036105004317	"2005-06-06 14:54:47"	doc1.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	75563	51.51	3892250	D	386240	D		0	-16	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036105004237	"2005-06-02 12:48:41"	doc1.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	20158	50.2149	1012232	D	386240	D		1	-5	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	16	110430	1	000114036105004206	"2005-06-01 16:08:21"	doc1.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	70325	47.33	3328482	D	406398	D		0	-15	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184444	14	110430	1	000011043004000040	"2004-05-28 14:59:51"	jrg-f4_ex.xml	4	2004-05-26	0	1	0	000000000000000000	2	"Common Stock"	2004-05-26	S	0	189235	18.45	3491386	D	417280	D		0	-31	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Gibbs James R"	"Frontier Oil Corp"	"10000 Memorial Drive, Ste 600"	Houston	TX	77024-3411		1	1	0	0	"Ch. of The Bd., Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
