sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1646382	8	1604821	1	000141588924007241	"2024-03-07 21:40:08"	form4-03072024_090301.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	191012	87.4002	16694485	D	1935684	M	"By RMDM Trust"	0	-9	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588923005416	"2023-03-24 21:35:31"	form4-03242023_090309.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	2604	56.3104	146632	D	1673580	D	"Matthew Rabinowitz Grantor Retained Annu"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588923000473	"2023-01-04 21:05:34"	form4-01042023_090122.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	2706	39.5528	107030	D	1673299	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921004886	"2021-10-15 19:02:28"	form4-10152021_041017.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Common Stock"	2021-10-14	S	0	122	112.19	13687	D	1235990	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921004549	"2021-09-24 21:21:50"	form4-09242021_060940.xml	4	2021-09-22	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	159	125.67	19982	D	1235805	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921004376	"2021-09-13 20:34:55"	form4-09132021_050947.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	876	119.529	104707	D	1235564	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921003610	"2021-07-15 19:17:52"	form4-07152021_040754.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Common Stock"	2021-07-14	S	0	76	116.2	8831	D	1233622	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921003171	"2021-06-24 20:07:20"	form4-06242021_050602.xml	4	2021-06-22	0	1	0	000000000000000000	1	"Common Stock"	2021-06-23	S	0	99	115.177	11403	D	1233391	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921002962	"2021-06-11 18:58:56"	form4-06112021_030643.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	698	102.603	71617	D	1233090	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921002002	"2021-04-14 19:33:34"	form4-04142021_040423.xml	4	2021-04-13	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	76	108.54	8249	D	1230970	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
