sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1646382	8	1604821	1	000141588924012935	"2024-05-10 21:35:11"	form4-05102024_090501.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	215000	5.3953	1159990	A	2150684	D	"By RMDM Trust"	0	11	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588924007241	"2024-03-07 21:40:08"	form4-03072024_090301.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	191012	87.4002	16694485	D	1935684	M	"By RMDM Trust"	0	-9	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588924005160	"2024-02-23 21:40:09"	form4-02232024_090202.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	380036	2.6569	1009718	A	2122592	I	"RMDM Trust"	0	22	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588923005416	"2023-03-24 21:35:31"	form4-03242023_090309.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	2604	56.3104	146632	D	1673580	D	"Matthew Rabinowitz Grantor Retained Annu"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588923005416	"2023-03-24 21:35:31"	form4-03242023_090309.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	M	0	401	0	0	A	1673580	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588923000473	"2023-01-04 21:05:34"	form4-01042023_090122.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	6763	0	0	A	1673299	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588923000473	"2023-01-04 21:05:34"	form4-01042023_090122.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	2706	39.5528	107030	D	1673299	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588922013036	"2022-12-27 21:05:25"	form4-12272022_091211.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	400	0	0	A	1669242	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588922009955	"2022-09-26 21:05:16"	form4-09262022_090907.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	400	0	0	A	1668842	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588922006924	"2022-06-24 20:05:55"	form4-06242022_080635.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	M	0	400	0	0	A	1668442	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
