sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1220249	2	785956	1	000143774920024413	"2020-11-24 17:19:24"	rdgdoc.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-11-20	S	0	5000	151.38	756900	D	63106	D		0	-7	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	2	785956	1	000143774920024236	"2020-11-19 16:10:58"	rdgdoc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-11-17	S	0	5000	162.01	810050	D	68106	D		0	-7	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	2	785956	1	000143774920023640	"2020-11-12 16:26:28"	rdgdoc.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-11-11	M	0	8000	108.69	869520	A	73106	D		0	12	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	2	785956	1	000143774920023640	"2020-11-12 16:26:28"	rdgdoc.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-11-11	S	0	8000	159.42	1275360	D	73106	D		0	-10	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	1	785956	1	000143774919016899	"2019-08-15 08:55:06"	rdgdoc.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock, no par value"	2019-08-14	M	0	7500	100.76	755700	A	75686	D		0	11	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	1	785956	1	000143774919016899	"2019-08-15 08:55:06"	rdgdoc.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Common Stock, no par value"	2019-08-14	S	0	7500	188.33	1412475	D	75686	D		0	-9	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	1	785956	1	000143774918015717	"2018-08-15 16:03:55"	rdgdoc.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock, no par value"	2018-08-14	M	0	5250	81.67	428768	A	75627	D		0	7	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	1	785956	1	000143774918015717	"2018-08-15 16:03:55"	rdgdoc.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-08-14	S	0	5250	145.142	761996	D	75627	D		0	-6	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	1	785956	1	000143774917007723	"2017-05-02 13:13:48"	rdgdoc.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock, no par value"	2017-05-02	M	0	7500	57.99	434925	A	75570	D		0	11	8395	0	-2	-2	-2					-1	-1	1	-4	5	13	34	32	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	1	785956	1	000143774917007723	"2017-05-02 13:13:48"	rdgdoc.xml	4	2017-05-02	0	1	0	000000000000000000	1	"Common Stock, no par value"	2017-05-02	S	0	7500	132.28	992100	D	75570	D		0	-9	8395	0	-2	-2	-2					-1	-1	1	-4	5	13	34	32	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
