sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1829259	2	1562088	1	000156208824000099	"2024-05-03 19:37:27"	wk-form4_1714779437.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	12000	223.512	2682139	D	0	D		0	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208824000080	"2024-04-02 20:24:37"	wk-form4_1712103865.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	12000	218.401	2620812	D	0	D		0	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208824000069	"2024-03-12 20:43:15"	wk-form4_1710290537.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	22023	220.264	4850883	D	0	D		0	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208824000067	"2024-03-11 20:36:59"	wk-form4_1710203801.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-07	S	0	18104	215.454	3900585	D	0	D		1	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208824000062	"2024-03-07 19:12:06"	wk-form4_1709856716.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	15873	209.377	3323445	D	0	D		1	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208823000223	"2023-11-13 20:25:03"	wk-form4_1699925093.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-09	S	0	1000	200	200000	D	0	D		0	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208823000145	"2023-06-15 16:44:02"	wk-form4_1686861834.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-14	S	0	33334	153.169	5105751	D	0	D		0	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208823000066	"2023-03-06 20:26:44"	wf-form4_167815239320598.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	153514	118.337	18166372	D	0	D		0	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208822000084	"2022-06-03 16:23:43"	wf-form4_165428780393358.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-01	S	0	130000	85.6447	11133812	D	0	D		1	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208822000010	"2022-02-17 18:41:30"	wf-form4_164514126168362.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-15	S	0	600	102.017	61210	D	0	D		0	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
