sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1295291	2	830916	146	000118143107073925	"2007-12-07 14:32:18"	rrd181171.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	1000	0	0	A	3075	D		0	48	3983	0	0	1	-5	-21	12	24	-43	6	4	-15	32	45	12	-13	-51						"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	2	830916	146	000118143107073925	"2007-12-07 14:32:18"	rrd181171.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	470	17.7598	8347	D	3075	D		0	-13	3983	0	0	1	-5	-21	12	24	-43	6	4	-15	32	45	12	-13	-51						"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	3	830916	146	000118143107070614	"2007-11-19 18:58:40"	rrd179376.xml	4/A	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	10000	2	20000	A	2545	D		1	-134	4622	-3	-2	-2	-3	-8	7	7	-48	-15	-3	33	20	48	9	-7	-43						"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Riedel Craig"	"3140 East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	3	830916	146	000118143107070614	"2007-11-19 18:58:40"	rrd179376.xml	4/A	2007-11-07	0	1	0	000000000000000000	1	"Common Stock"	2007-11-07	S	0	10000	20	200000	D	2545	D		1	-80	4622	-3	-2	-2	-3	-8	7	7	-48	-15	-3	33	20	48	9	-7	-43						"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Riedel Craig"	"3140 East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	3	830916	146	000118143107068347	"2007-11-13 12:56:52"	rrd178193.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	10000	2	20000	A	2545	D		1	-134	3133	0	7	4	-13	-14	-2	-6	-50	8	57	49	38	70	24	3	-35						"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Riedel Craig"	"3140 East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	3	830916	146	000118143107068347	"2007-11-13 12:56:52"	rrd178193.xml	4	2007-11-07	0	0	0	000000000000000000	1	"Common Stock"	2007-11-07	S	0	10000	20	200000	D	2545	D		1	-80	3133	0	7	4	-13	-14	-2	-6	-50	8	57	49	38	70	24	3	-35						"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Riedel Craig"	"3140 East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	2	830916	507	000118143107000381	"2007-01-03 11:57:34"	rrd140946.xml	4/A	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	1000	0	0	A	2545	D		0	65	3236	0	-3	-1	-7	-13	-27	-14	-15	-1	-1	-7	-6	-20	-39	-57	11	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	2	830916	507	000118143107000381	"2007-01-03 11:57:34"	rrd140946.xml	4/A	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	455	21.797	9918	D	2545	D		0	-15	3236	0	-3	-1	-7	-13	-27	-14	-15	-1	-1	-7	-6	-20	-39	-57	11	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	2	830916	500	000118143106068236	"2006-12-07 16:28:54"	rrd138556.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	1000	0	0	A	2535	D		0	65	3705	-2	2	2	0	-12	-14	-21	-12	-1	1	7	-7	-10	-26	-44	21	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	2	830916	500	000118143106068236	"2006-12-07 16:28:54"	rrd138556.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	465	21.797	10136	D	2535	D		0	-16	3705	-2	2	2	0	-12	-14	-21	-12	-1	1	7	-7	-10	-26	-44	21	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	2	830916	456	000118143105045260	"2005-08-08 15:45:43"	rrd88461.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	10000	2	20000	A	0	D		0	-100	5536	0	7	6	10	14	18	95	0	12	20	14	23	59	21	192		C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	2	830916	456	000118143105045260	"2005-08-08 15:45:43"	rrd88461.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	10000	25	250000	D	0	D		0	-100	5536	0	7	6	10	14	18	95	0	12	20	14	23	59	21	192		C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	1	830916	441	000118143105013723	"2005-03-02 13:32:41"	rrd71018.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	10000	2	20000	A	0	D		0	-100	7904	0	-3	-7	-4	-19	-25	14	167	7	-2	4	37	19	145			C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	1	830916	441	000118143105013723	"2005-03-02 13:32:41"	rrd71018.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	10000	21.925	219250	D	0	D		0	-100	7904	0	-3	-7	-4	-19	-25	14	167	7	-2	4	37	19	145			C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295291	1	830916	408	000118143104033197	"2004-06-30 19:10:33"	rrd46851.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	P	0	2000	10	20000	A	2000	D		0	32767	9400	0	0	0	2	-7	5	90	91									C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Riedel Craig"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
