sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1471446	40	66382	7	000190157023000070	"2023-12-22 16:54:22"	edgardoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	9771	28.2301	275836	D	49507	D	"by profit share plan"	0	-16	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Chief Fincl Officer"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	40	66382	7	000190157023000064	"2023-08-03 21:26:54"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	12977	0	0	A	59120	D	"by profit share plan"	0	28	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Chief Fincl Officer"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	6	66382	7	000190157022000135	"2022-08-03 21:56:25"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	3385	0	0	A	39701	D	"by profit share plan"	0	9	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	6	66382	7	000190157022000102	"2022-07-19 18:06:08"	edgardoc.xml	4	2022-07-16	0	1	0	000000000000000000	0	"Common Stock"	2022-07-16	M	0	3593	0	0	A	37737	D	"by profit share plan"	0	11	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	6	66382	5	000123863021000061	"2021-08-03 16:08:12"	edgardoc.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	2077	0	0	A	35572	D	"by profit share plan"	0	6	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	6	66382	5	000123863021000033	"2021-07-20 16:07:15"	edgardoc.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	5951	0	0	A	34356	D	"by profit share plan"	0	21	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	6	66382	5	000178937320000066	"2020-07-21 16:27:09"	edgardoc.xml	4	2020-07-18	0	1	0	000000000000000000	0	"Common Stock"	2020-07-18	M	0	4346	0	0	A	30797	D	"by profit share plan"	0	16	0																	C		0	0000		"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	38	66382	5	000178937320000018	"2020-02-11 10:17:00"	primary_doc.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	12346	0	0	A	26908	D	"by profit share plan"	0	85	0	0																C		0	0000		"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Stutz Jeffrey M"	"855 East Main"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	6	66382	1	000123863019000070	"2019-07-18 15:28:18"	edgardoc.xml	4	2019-07-16	0	1	0	000000000000000000	0	"Common Stock"	2019-07-17	M	0	20092	31.86	640131	A	19665	D	"by profit share plan"	0	-4708	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	6	66382	1	000123863018000120	"2018-09-26 12:29:55"	edgardoc.xml	4	2018-09-25	0	1	0	000000000000000000	0	"Common Stock"	2018-09-25	M	0	2419	25.5657	61844	A	16291	D	"by profit share plan"	0	17	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
