sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1144263	4	887919	1	000156761919017647	"2019-08-29 08:22:21"	doc1.xml	4	2019-08-27	0	0	0	000000000000000000	0	"PFBI Common Stock"	2019-08-27	S	0	7640	15.2213	116291	D	8258	D		1	-48	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Wright Thomas W"	"C/o Nexquest"	"500 Scott Street"	Worthington	KY	41183		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1144263	4	887919	1	000156761919011830	"2019-05-22 09:37:14"	doc1.xml	4	2001-09-20	0	0	0	000000000000000000	0	"PFBI Common Stock"	2001-09-20	S	0	14714	6.75289	99362	D	15898	D		1	-48	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Wright Thomas W"	"C/o Nexquest"	"500 Scott Street"	Worthington	KY	41183		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	25	1144263	1	1263074	1	000094337409001519	"2009-11-20 15:14:20"	form4_wright-112009ex.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	S	0	17621	9.42809	166132	D	178379	D	Partnership	0	-9	0	0																C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Wright Thomas W"	"900 Old Freeport Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1144263	1	1263074	1	000094337409000509	"2009-03-30 15:48:32"	form4_wright-033009ex.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	3125	10.9785	34308	D	196000	P		0	-2	0	0																					"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Wright Thomas W"	"900 Old Freeport Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1144263	3	1263074	1	000094337408001345	"2008-08-26 11:17:46"	form4_wright-082608ex.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	S	0	1315	10.8601	14281	D	199125	D	Partnership	0	-1	0	0																C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Wright Thomas W"	"900 Old Freeport Rd"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1144263	3	1263074	1	000094337408001319	"2008-08-25 13:46:35"	form4_wright-082508ex.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	7222	11.1061	80208	D	200440	D	Partnership	0	-3	0	0																C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Wright Thomas W"	"900 Old Freeport Rd"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1144263	3	1263074	1	000094337408001303	"2008-08-22 14:24:16"	form4_wright-082208ex.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	S	0	10000	11	110000	D	207662	D	Partnership	0	-5	0	0																C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Wright Thomas W"	"900 Old Freeport Rd"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1144263	3	1263074	1	000094337408001272	"2008-08-20 15:57:59"	form4_wright-082008ex.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	S	0	7021	11.0119	77314	D	217662	D	Partnership	0	-3	0	0																C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Wright Thomas W"	"900 Old Freeport Rd"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1144263	3	1263074	1	000094337408001270	"2008-08-19 14:18:56"	form4_wright-081908ex.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	8000	11.1882	89505	D	224683	D	Partnership	0	-3	0	0																C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Wright Thomas W"	"900 Old Freeport Rd"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1144263	3	1263074	1	000094337408001268	"2008-08-18 18:08:03"	form4_wright-081808ex.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	1617	11.0139	17810	D	232683	D	Partnership	0	-1	0																	C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Wright Thomas W"	"900 Old Freeport Rd"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
