sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1070938	24	60086	3	000006008624000072	"2024-03-04 19:09:31"	wk-form4_1709597353.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2250	43.37	97583	A	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008624000072	"2024-03-04 19:09:31"	wk-form4_1709597353.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.02	71344	D	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008623000202	"2023-12-04 16:20:38"	wk-form4_1701724829.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	2250	47.84	107640	A	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008623000202	"2023-12-04 16:20:38"	wk-form4_1701724829.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	0	715	70.21	50200	D	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008623000163	"2023-09-05 16:09:26"	wk-form4_1693944555.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	2250	46.99	105728	A	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008623000163	"2023-09-05 16:09:26"	wk-form4_1693944555.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	561	62.56	35096	D	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	21	60086	3	000006008623000125	"2023-06-02 16:57:02"	wk-form4_1685739405.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	2250	44.44	99990	A	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	21	60086	3	000006008623000125	"2023-06-02 16:57:02"	wk-form4_1685739405.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Common Stock"	2023-06-01	S	0	474	56.3	26686	D	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	21	60086	3	000006008623000078	"2023-03-02 12:52:21"	wf-form4_167777952224296.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2250	43.89	98753	A	0	D		0	-100	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	21	60086	3	000006008623000078	"2023-03-02 12:52:21"	wf-form4_167777952224296.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	625	61	38125	D	0	D		0	-100	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	21	60086	3	000006008622000131	"2022-12-02 13:34:43"	wf-form4_167000606605128.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	2250	40.47	91058	A	0	D		0	-100	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	21	60086	3	000006008622000131	"2022-12-02 13:34:43"	wf-form4_167000606605128.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	S	0	698	58.07	40533	D	0	D		0	-100	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	21	60086	3	000006008622000089	"2022-09-06 11:40:59"	wf-form4_166247884412804.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	2250	41.14	92565	A	0	D		0	-100	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
