sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1070938	18	1144519	1	000156218019003123	"2019-05-28 15:30:11"	primarydocument.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	f	19750	50.9434	1006132	A	3915879	D	"Owned by Continental Grain Company"	0	1	0	0																C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Fribourg Paul J"	"C/o Bunge Limited"	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1070938	14	1618756	2	000120919117060458	"2017-11-13 19:01:40"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Shares"	2017-11-08	P	0	384024	65.1	24999962	A	549872	I	"See Footnote"	0	232	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fribourg Paul J"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1070938	14	1618756	1	000120919115082239	"2015-11-25 16:04:17"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	112	35.5	3976	A	159157	D		0	0	32767	2	1	1	0	2	-6	16	32	-3	2	-5	0	-7	-6			C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Fribourg Paul J"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1070938	14	1618756	1	000120919115080100	"2015-11-13 17:59:00"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	56100	35.6104	1997742	A	159045	D		1	54	32767	1	1	1	5	-1	-5	15	24	-1	-9	-5	1	-17	-16			C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Fribourg Paul J"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1070938	14	1618756	1	000120919115079446	"2015-11-10 19:47:59"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	56600	35.3213	1999188	A	102945	D		1	122	32767	0	3	3	1	-3	-14	16	31	-6	-13	-6	3	-16	-12			C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Fribourg Paul J"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	76	1070938	8	1411494	1	000118143111050380	"2011-09-23 17:54:31"	rrd322545.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Class A Shares"	2011-09-22	P	0	19000	10.4401	198363	A	37543	D		0	102	3402	-3	-1	0	2	12	23	48	61	-13	-9	-20	-23	-35				C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Fribourg Paul J"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1070938	2	60086	3	000114036110051419	"2010-12-28 15:11:02"	doc1.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	7000	33.5836	235085	A	7000	I	"By ContiInvestments LLC"	1	32767	32767	0	0	0	1	3	9	5	-2	1	2	3	0	5	17	8	51	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
2	2	1070938	7	91388	2	000118143108056942	"2008-10-10 16:16:37"	rrd220693.xml	4	2008-10-08	0	0	0	000000000000000000	0	"common stock, par value $.50"	2008-10-08	P	0	25000	13.0538	326344	A	10508441	I	"see footnote below,see below footnote"	0	0	32767	5	11	11	-7	-29	-7	-17	6	-12	-17	-36	-36	-29	-47	-56	-51	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	2	000118143108054829	"2008-09-30 14:15:56"	rrd219593.xml	4	2008-09-26	0	0	0	000000000000000000	0	"common stock, par value $.50"	2008-09-26	P	0	62100	15.0716	935946	A	10483441	M	"See footnote below."	1	1	32767	0	10	24	4	-34	-15	-34	-5	-15	-29	-32	-41	-28	-46	-54	-48	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108051131	"2008-09-03 10:52:23"	rrd217615.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	24800	20.1524	499779	A	10421341	D	"see footnote below"	1	0	32767	0	2	0	8	-9	-67	-65	-37	-9	-18	-24	-8	-35	-30	-40	-34	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108043044	"2008-07-14 11:13:30"	rrd213085.xml	4	2008-07-10	0	0	0	000000000000000000	0	"common stock, par value $.50"	2008-07-10	P	0	15900	18.8794	300183	A	10396541	D	"See footnote below"	0	0	32767	0	5	11	15	39	-29	-31	-28	-2	6	-23	-41	-26	-32	-43	-37	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108042607	"2008-07-09 12:09:44"	rrd212834.xml	4	2008-07-07	0	0	0	000000000000000000	0	"common stock, par value $.50"	2008-07-07	P	0	22700	17.6365	400349	A	10380641	D	"See footnote below"	1	0	32767	0	1	2	9	34	-21	-21	-31	11	-23	-21	-39	-28	-29	-38	-33	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108011656	"2008-02-19 16:43:54"	rrd195772.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	58700	26.0016	1526294	A	10357941	I	"see footnote #1"	0	1	32767	1	4	4	3	0	14	-5	-67	-3	-5	-1	-3	-9	-9	-11	-1	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
