sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1023820	2	935703	5	000112760215032487	"2015-11-24 17:09:44"	form4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	8108	70	567560	D	0	D		0	-100	32767	7	1	1	3	4	12	6	21	4	4	3	10	-5	-9	5	24	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"White Stephen W"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1023820	2	935703	5	000112760215009145	"2015-03-02 17:35:12"	form4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	8974	79.0697	709571	D	0	D		0	-100	32767	0	-1	-1	0	2	-6	-4	0	3	3	6	20	19	49	46	76	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"White Stephen W"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1023820	2	935703	10	000112760213021366	"2013-06-28 16:55:42"	form4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	S	0	13260	51.0244	676584	D	0	D		0	-100	32767	1	2	2	4	4	14	11	5	1	-1	1	1	4	27	-8	54	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-01	53	g	"White Stephen W"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1023820	2	935703	9	000112760212019710	"2012-06-08 17:28:58"	form4.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	5305	106.271	563769	D	1409	D		0	-79	32767	2	-1	-1	1	-1	-10	-26	-7	3	3	10	5	13	27	69	156	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-28	53	g	"White Stephen W"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1023820	2	935703	7	000112760211017096	"2011-05-20 14:10:39"	form4.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	12772	63.37	809362	D	0	D		0	-100	32767	0	-1	-1	0	2	4	21	51	5	5	10	11	21	15	53	125	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-30	53	g	"White Stephen W"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1023820	2	935703	8	000112760210015282	"2010-05-24 18:01:45"	form4.xml	4	2010-05-24	0	1	0	000000000000000000	1	"Common Stock"	2010-05-24	S	0	6348	62.0003	393578	D	0	D		0	-100	32767	3	1	1	0	-1	7	30	51	3	-1	0	3	23	24	44	86	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-12-30	53	g	"White Stephen W"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1023820	2	935703	8	000112760210008768	"2010-03-16 14:21:42"	form4.xml	4	2010-03-16	0	1	0	000000000000000000	2	"Common Stock"	2010-03-16	S	0	13140	57.6696	757779	D	0	D		0	-100	32767	0	0	-1	4	5	10	23	42	1	1	15	14	18	16	38	107	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-12-30	53	g	"White Stephen W"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1023820	2	935703	8	000112760210006342	"2010-02-25 18:17:38"	form4.xml	4	2010-02-25	0	1	0	000000000000000000	1	"Common Stock"	2010-02-25	S	0	34000	55.8869	1900155	D	0	D		0	-100	32767	1	-1	-1	-1	6	13	19	30	12	15	9	12	14	21	55	117	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-12-30	53	g	"White Stephen W"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1023820	2	935703	7	000112760209018054	"2009-08-26 17:42:02"	form4.xml	4	2009-08-25	0	1	0	000000000000000000	2	"Common Stock"	2009-08-25	S	0	10496	48	503808	D	0	D		0	-100	32767	5	1	1	-1	-2	-2	12	36	7	6	7	9	6	32	23	22	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-30	53	g	"White Stephen W"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1023820	2	935703	5	000112760208010222	"2008-11-26 14:13:50"	form4.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	2163	40.9787	88637	D	0	D		0	-100	32767	0	0	1	-3	0	-7	7	22	22	8	17	20	10	10	54	35	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"White Stephen W"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
