sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1136299	15	357301	1	000035730111000008	"2011-07-07 13:01:22"	primary_doc.xml	4	2011-07-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-07-06	P	0	54345	4.6	249987	A	1525075	D	"BY WIFE"	0	4	3345	0	2	1	3	-8	-3	20	22	-1	-2	-4	-11	-19	-22	-9	-9	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert A"	"5 Sarnowski Drive"		Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1136299	15	357301	1	000035730110000008	"2010-02-12 15:27:16"	primary_doc.xml	4	2010-02-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-02-11	P	0	8080	5.6	45248	A	1490280	D	"BY WIFE"	0	1	1925	0	1	2	5	11	24	-2	10	2	-4	-3	-10	2	-11	-15	-36	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert A"	"5 Sarnowski Drive"		Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1136299	15	357301	1	000035730110000001	"2010-01-26 16:02:46"	primary_doc.xml	4	2010-01-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-01-22	P	0	1000	6.06	6060	A	1510319	I	"BY WIFE"	0	0	1395	1	2	2	1	4	15	0	7	-3	-4	-8	-4	-5	5	-13	-34	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert A"	"5 Sarnowski Drive"		Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1136299	16	357301	1	000035730109000013	"2009-06-09 15:25:16"	primary_doc.xml	4	2009-06-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-08	P	0	7192	5.77	41498	A	1509419	D	"BY IRA/WIFE"	0	0	2152	0	1	-1	0	-1	5	10	2	6	8	-3	3	23	-41	-21	-31	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert A"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1136299	16	357301	1	000035730109000012	"2009-06-09 15:19:24"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-05	P	0	44021	5.82407	256382	A	1502227	D	"BY IRA/WIFE"	0	3	2152	0	1	-1	0	-1	5	10	2	6	8	-3	3	23	-41	-21	-31	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert A"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1136299	16	357301	1	000035730109000011	"2009-06-08 13:36:01"	primary_doc.xml	4	2009-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-04	P	0	70000	5.78901	405230	A	1458206	D	"BY IRA/WIFE"	0	5	2201	0	3	4	6	2	6	9	4	2	6	2	-8	18	-45	-26	-34	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert A"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1136299	10	357301	1	000035730108000010	"2008-05-20 15:54:57"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	5819	8.501	49467	A	1704214	D		0	0	2573	0	-1	0	3	-7	16	25	-27	-1	-2	-6	-9	-9	-16	-6	-14	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert A"	"5 Sarnowski Dr"		Glenville	NY	12302		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1136299	14	357301	1	000035730108000009	"2008-05-19 16:34:18"	primary_doc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	12800	8.504	108851	A	1698395	D		0	1	2524	-1	-1	-1	0	-6	19	36	-22	-1	-2	-7	-7	-10	-16	-3	-13	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert A"	"5 Sarnowski Drive"		Schenectady	NY	12302		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1136299	9	357301	1	000035730108000008	"2008-05-16 15:09:37"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	27968	8.4667	236797	A	1685595	D		0	2	2553	0	-1	-2	0	-6	16	21	-29	-1	-6	-6	-5	-9	-18	-3	-13	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert A"	"5 Sarnowski Dr."		Glenville	NY	12302		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1136299	9	357301	1	000035730108000007	"2008-03-07 11:12:34"	primary_doc.xml	4	2008-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-06	P	0	85000	8.1	688500	A	1657627	D		0	5	3707	0	0	1	10	14	3	24	-35	-4	-13	-15	-18	-18	-26	-14	-26	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert A"	"5 Sarnowski Dr."		Glenville	NY	12302		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
