acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 13:11:57"	2024-05-15	ownership.xml	95017024061466	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	0	1	P	A	4	182.0600	300	54618	916	49	D	0	1326944	"Gowland Karen E"	"C/O Packaging Corporation of America"	"1 N. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 18:52:32"	2024-04-04	wk-form4_1712178893.xml	123086124000006	0	0	1	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	2	P	A	4	68.4750	15000	1027125	100331	18	D	0	1230861	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-15 18:56:53"	2024-03-14	form4.xml	106299324006562	0	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	1	1	1	P	A	4	64.5560	3869	249767	125685	3	D	0	1693093	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0														
"2024-03-13 18:17:06"	2024-03-05	wf-form4_167882502369931.xml	141443324000011	0	0	1	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	12	P	A	4	64.2874	68905	4429726	240719	40	D	0	1414433	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-11 15:12:02"	2024-03-08	wk-form4_1710184312.xml	166097924000004	0	0	1	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	1	P	A	4	66.9994	4914	329235	86293	6	D	0	1660979	"Rosgaard Ole G"	"425 Winter Rd."		Delaware	OH	43015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 15:39:34"	2024-03-05	wk-form4_1709843965.xml	192666924000004	0	0	0	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	1	P	A	4	63.1235	745	47027	2167	52	D	0	1926669	"Krabill Anthony John"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0														
"2024-01-02 09:10:36"	2023-12-28	ownership.xml	149315224000039	0	0	0	771999	"Dss, Inc."	2650	NY	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	DSS	1	1	0	1	P	A	4	0.1460	672173	98137	19586499	4	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard"	"#16-04 Suntec Tower Two"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 19:11:06"	2023-11-21	form4.xml	106299323021851	0	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	1	1	1	P	A	4	53.9090	4637	249976	29797	18	D	0	1638254	"Lewis Ronald J."	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2023-03-17 11:22:39"	2023-03-10	wf-form4_167906654826973.xml	172123423000002	0	0	0	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	1	P	A	4	61.3000	1000	61300	1000		D	0	1721234	"Schoner Tina R."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1														
"2023-03-14 16:13:52"	2023-03-14	wf-form4_167882482097055.xml	175833723000004	0	0	0	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	1	P	A	4	71.2294	109	7764	24616	0	D	0	1758337	"Sathyanarayanan Bala"	"425 Winter Rd."		Delaware	OH	43015		0	1	0	0	"EVP, Chief HR Off"		0	0	0	0	0	0	1														
"2023-03-14 14:28:48"	2023-03-13	doc4.xml	122520823003805	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	0	1	P	A	4	56.0000	10000	560000	20065	99	D	0	1225909	"Hill Robert R Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0														
