acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 19:16:15"	2024-05-17	form4.xml	106299324010906	0	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	1	0	1	S	D	4	69.8972	5000	349486	9844	103	D	0	1512259	"Mariani Pedro Henrique"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:31:26"	2024-05-15	wk-form4_1715373903.xml	84986924000088	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	1	2	S	D	4	47.0060	79335	3729219	144161	122	D	0	1285540	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-16 13:35:34"	2024-05-15	rdgdoc.xml	143774924017233	0	0	0	1219601	"Crown Holdings, Inc."	3411	PA	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	CCK	1	1	1	4	S	D	4	86.6650	45000	3899925	634800	8	D	0	1201199	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:30:50"	2024-05-13	wk-form4_1709595489.xml	84986924000083	0	0	0	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	1	2	S	D	4	45.7344	8777	401411	8613	-5352	D	0	1439747	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1														
"2024-05-10 16:55:40"	2024-05-10	wk-form4_1691613270.xml	84986924000077	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	1	3	S	D	4	44.1659	80000	3533269	204229	64	D	0	1164469	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1														
"2024-05-06 16:12:58"	2024-05-03	form4.xml	106299324009429	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	1	S	D	4	51.4701	6965	358489	60491	13	D	0	1464827	"O'Neal John L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Global Paper"		0	0	1	0	0	0	0														
"2024-05-06 16:12:29"	2024-05-03	form4.xml	106299324009427	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	1	S	D	4	51.4600	9700	499162	74946	15	D	0	1524595	"Singleton Denise R"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-06 16:11:48"	2024-05-03	form4.xml	106299324009425	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	2	S	D	4	41.8160	10000	418160	51502	24	D	0	1653265	"Kivits Patrick M."	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Corrugated Pkg"		0	0	1	0	0	0	0														
"2024-04-03 17:15:02"	2024-04-01	wk-form4_1712178893.xml	123086124000004	0	0	0	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	1	S	D	4	68.4597	45000	3080687	90249	99	D	0	1230861	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-22 16:41:30"	2024-03-21	wf-form4_168728194893789.xml	162849824000008	0	0	0	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	4	S	D	4	65.2458	7450	486081	63716	13	D	0	1628498	"Bergwall Timothy"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"SVP, Pres PPS, Soterra"		0	0	1	0	0	0	1														
"2024-03-13 18:17:06"	2024-03-12	wf-form4_167882502369931.xml	141443324000011	0	0	0	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	6	S	D	4	62.9658	71196	4482912	240719	42	D	0	1414433	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 16:33:03"	2024-03-12	ownership.xml	95017024030007	0	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	1	1	1	S	D	4	27.2900	28080	766303	106926	36	D	0	1760451	"Farrell Michael James"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Mills Division"		0	0	0	0	0	0	1														
"2024-03-11 15:12:02"	2024-03-08	wk-form4_1710184312.xml	166097924000004	0	0	0	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	1	S	D	4	64.8000	4990	323352	86293	6	D	0	1660979	"Rosgaard Ole G"	"425 Winter Rd."		Delaware	OH	43015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-08 17:08:33"	2024-03-06	doc4.xml	122520824003963	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	1	1	S	D	4	57.0391	537	30630	28273	2	D	0	1615212	"Wood Adam"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Ind Converted Prod"		0	0	0	0	0	0	1														
"2024-03-08 10:19:03"	2024-03-06	doc4.xml	120919124004697	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	182.5100	10000	1825100	46454	27	D	0	1429416	"Mundy Robert P."	"1 N. Field Ct."		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 15:39:34"	2024-03-05	wf-form4_168728526671125.xml	192666924000004	0	0	0	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	2	S	D	4	65.0623	1124	73130	2167	108	D	0	1926669	"Krabill Anthony John"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0														
"2024-03-06 16:55:14"	2024-03-04	doc4.xml	120919124004560	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	186.7000	53196	9931693	495447	12	D	0	1247456	"Kowlzan Mark W"	"1 N. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-01 14:13:20"	2024-02-29	doc4.xml	120919124004136	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	3	S	D	4	163.3561	55068	8995695	297685	23	D	0	1318252	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-01 13:05:48"	2024-02-28	doc4.xml	122520824003337	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	1	1	S	D	4	56.0598	2039	114306	12946	19	D	0	1892118	"Grissett Russell K"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Flexible Packaging"		0	0	1	0	0	0	0														
"2024-02-28 16:32:13"	2023-02-28	doc4.xml	120919123014007	0	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	1	1	2	S	D	4	25.1800	130000	3273400	209250	164	D	0	1465633	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1														
"2024-02-27 14:30:33"	2024-02-23	doc4.xml	122520824003069	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	1	1	S	D	4	57.5339	10500	604106	13456	355	D	0	1793205	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, Diversified Business"		0	0	1	0	0	0	0														
"2024-02-27 14:28:28"	2024-02-23	doc4.xml	122520824003068	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	1	6	S	D	4	58.9286	8325	490581	1780	-127	D	0	1892175	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0														
"2024-02-13 09:25:38"	2024-02-12	form4.xml	106299324002885	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	1	S	D	4	42.7700	3500	149695	92117	4	D	0	1731484	"Lostetter Vicki L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-01-02 16:15:33"	2023-12-29	ownership.xml	149315224000089	0	0	0	771999	"Dss, Inc."	2650	NY	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	DSS	1	1	0	1	S	D	4	0.1310	151020	19784	0	-100	M	0	1793749	"Wu William Wai Leung"	"C/O Dss, Inc"	"275 Wiregrass Pkwy"	"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:31:25"	2023-11-14	wf-form4_167606589862275.xml	84986923000170	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	0	2	S	D	4	47.5011	148659	7061461	709501	27	D	0	1199503	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:29:50"	2023-11-07	wf-form4_167537260239390.xml	84986923000162	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	1	2	S	D	4	46.8537	44323	2076698	85979	106	D	0	1413028	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0														
"2023-11-03 16:30:28"	2023-11-03	wk-form4_1699043416.xml	84986923000156	0	0	0	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	1	1	S	D	4	41.9005	1085	45462	9078	14	D	0	1908618	"McGrath Stacey J."	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1														
"2023-11-01 19:50:41"	2023-10-31	doc4.xml	120919123054055	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	0	1	S	D	4	153.9900	9737	1499401	18765	108	D	0	1239789	"Stecko Paul T"	"1 N. Field Court"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 17:23:28"	2023-11-01	rdgdoc.xml	143774923029825	0	0	0	1219601	"Crown Holdings Inc"	3411	PA	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	CCK	1	1	1	2	S	D	4	85.4167	23319	1991833	129102	22	D	0	1549910	"Gifford Gerard H"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-10-31 12:03:51"	2023-10-30	doc4.xml	120919123053909	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	150.9328	4000	603731	58550	7	D	0	1549466	"Pflederer Kent A."	"Packaging Corporation of America"	"1 N. Field Ct."	"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-09-07 16:13:45"	2023-09-05	doc4.xml	122520823008760	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	1	1	S	D	4	56.0772	2680	150287	5379	99	D	0	1926268	"Cairns Sean"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Rigid Paper, Closu"		0	0	1	0	0	0	0														
"2023-08-28 19:08:19"	2023-08-24	form4.xml	106299323017180	0	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	1	1	1	S	D	4	52.8500	500	26425	12714	4	D	0	1948384	"Goodwin Deron"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2023-08-25 18:31:05"	2023-08-23	form4.xml	106299323017131	0	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	1	1	1	S	D	4	52.4115	3820	200212	8866	76	D	0	1839518	"Kaufman David A"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"Pres, Ball Aerospace"		0	0	1	0	0	0	0														
"2023-08-18 17:17:25"	2023-08-18	wk-form4_1692393431.xml	84986923000144	0	0	0	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	0	1	S	D	4	44.9606	2967	133398	29437	11	D	0	1603595	"Jordan Joseph M"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 12:13:02"	2023-08-07	rdgdoc.xml	143774923022266	0	0	0	1219601	"Crown Holdings Inc"	3411	PA	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	CCK	1	1	1	1	S	D	4	90.6740	1914	173550	7500	34	D	0	1896320	"Kalaus Christy L."	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1														
"2023-08-04 20:22:55"	2023-08-04	doc4.xml	120919123044692	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	156.1400	5000	780700	29058	21	D	0	1776032	"Shirley Donald R."	"1 N. Field Ct"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-03 14:36:47"	2023-08-02	doc4.xml	120919123044376	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	155.2199	3493	542183	14927	31	D	0	1776456	"Ridley Bruce A"	"1 N. Field Ct"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-01 10:45:54"	2023-07-31	doc4.xml	120919123043901	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	152.8446	15000	2292669	24596	156	D	0	1776944	"Schneider Robert Andrew"	"1 N. Field Ct."		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-07-27 13:22:13"	2023-07-26	doc4.xml	120919123043484	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	149.6400	9263	1386115	31604	41	D	0	1510251	"Carter Charles J."	"1 N. Field Ct."		"Lake Forest"	IL	60045		0	1	0	0	"EVP-Mill Ops."		0	0	0	0	0	0	1														
"2023-06-20 14:29:25"	2023-06-15	wf-form4_168728575407656.xml	175833723000006	0	0	0	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	1	1	1	S	D	4	69.0100	4506	310959	23550	24	D	0	1758337	"Sathyanarayanan Bala"	"425 Winter Rd."		Delaware	OH	43015		0	1	0	0	"EVP, Chief HR Off"		0	0	0	0	0	0	1														
"2023-06-08 16:18:17"	2023-06-06	doc4.xml	122520823006638	0	0	1	812074	"O-I Glass, Inc. /de/"	3221	DE	11	40	d	32	3221	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Containers"	OI	1	1	1	1	S	D	4	22.3115	135306	3018886	1047951	15	D	0	1568244	"Lopez Andres Alberto"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-09 16:38:25"	2023-05-09	doc4.xml	120919123028273	0	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	1	1	1	S	D	4	25.8100	160492	4142299	427548	60	D	0	1546877	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-08 11:07:07"	2023-05-05	rdgdoc.xml	143774923012942	0	0	0	1219601	"Crown Holdings Inc"	3411	PA	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	CCK	1	1	0	1	S	D	4	84.8553	9300	789154	19801	89	D	0	1226534	"Miller James H"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-09 16:56:15"	2023-02-07	doc4.xml	122520823001600	1	0	0	812074	"O-I Glass, Inc. /de/"	3221	DE	11	40	d	32	3221	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Containers"	OI	1	1	1	1	S	D	4	22.3303	2510	56049	55368	5	D	0	1725497	"Aujouannet Arnaud"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, Chief Sales, Marketing"		0	0	0	0	0	0	1														
"2023-02-09 16:56:10"	2023-02-07	doc4.xml	122520823001599	1	0	0	812074	"O-I Glass, Inc. /de/"	3221	DE	11	40	d	32	3221	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Containers"	OI	1	1	1	1	S	D	4	22.2155	17299	384306	158010	12	D	0	1663346	"Torno Vitaliano"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"Pres, Bus Ops, OI Europe"		0	0	1	0	0	0	0														
"2023-02-07 19:15:22"	2023-02-06	form4.xml	106299323002410	0	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	1	0	1	S	D	4	58.4017	100000	5840173	666467	18	D	0	1205943	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 16:16:18"	2023-02-01	wf-form4_167545895091280.xml	84986923000006	0	0	0	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	1	1	S	D	4	53.2862	8916	475100	50484	21	D	0	1349739	"Ulmer Kimberly Irene"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1														
