sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1326944	5	75677	1	000095017024061466	"2024-05-17 13:11:57"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	300	182.06	54618	A	916	D		0	49	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Gowland Karen E"	"C/O Packaging Corporation of America"	"1 N. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086124000006	"2024-04-08 18:52:32"	wk-form4_1712616743.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-04	P	0	10082	68.2337	687932	A	100331	D		1	11	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086124000004	"2024-04-03 17:15:02"	wk-form4_1712178893.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-04-02	P	0	4918	68.9697	339193	A	90249	D		1	6	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	4	9389	10	000106299324006562	"2024-03-15 18:56:53"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	3869	64.556	249767	A	125685	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	3	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000011	"2024-03-13 18:17:06"	wk-form4_1710368216.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	P	0	24725	66.5568	1645616	A	240719	D		1	11	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1660979	6	43920	4	000166097924000004	"2024-03-11 15:12:02"	wk-form4_1710184312.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-03-08	P	0	4914	66.9979	329235	A	86293	D	"By 401(k) Plan"	1	6	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Rosgaard Ole G"	"425 Winter Rd."		Delaware	OH	43015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000009	"2024-03-11 15:09:05"	wk-form4_1710184136.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-08	P	0	3843	66.5045	255577	A	219931	D	"By 401(k) Plan"	0	2	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000007	"2024-03-08 14:53:25"	wk-form4_1709927594.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-07	P	0	7363	65.0641	479067	A	216088	D	"By 401(k) Plan"	0	4	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000005	"2024-03-07 17:17:11"	wk-form4_1709849820.xml	4	2024-03-05	0	0	0	000000000000000000	4	"Class B Common Stock"	2024-03-06	P	0	11500	64.3975	740571	A	208725	D	"By 401(k) Plan"	0	6	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1926669	1	43920	4	000192666924000004	"2024-03-07 15:39:34"	wk-form4_1709843965.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-03-05	P	0	745	63.1239	47027	A	2167	D		0	52	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Krabill Anthony John"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1261725	24	771999	10	000149315224000039	"2024-01-02 09:10:36"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	672173	0.146	98137	A	19586499	D		0	4	0	0																					"Dss, Inc."	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard"	"#16-04 Suntec Tower Two"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000022	"2023-12-28 11:48:24"	wk-form4_1703782095.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-27	P	0	1510	67.6484	102149	A	208682	D	"By 401(k) Plan"	0	1	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000020	"2023-12-27 12:40:59"	wk-form4_1703698851.xml	4	2023-12-22	0	0	0	000000000000000000	5	"Class B Common Stock"	2023-12-26	P	0	700	67.588	47312	A	207172	D	"By 401(k) Plan"	0	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1638254	2	9389	10	000106299323021851	"2023-12-04 19:11:06"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	4637	53.909	249976	A	29797	D		0	18	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Lewis Ronald J."	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000016	"2023-07-05 17:06:36"	wf-form4a_168859116597972.xml	4/A	2023-07-03	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-07-05	P	0	2968	77.56	230198	A	208783	D	"By 401(k) Plan"	0	1	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000014	"2023-07-05 17:00:30"	wf-form4_168859080895261.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-07-05	P	0	2968	0	0	A	208783	D	"By 401(k) Plan"	0	1	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000012	"2023-03-20 14:44:27"	wf-form4_167933785215530.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-03-17	P	0	3600	69.3979	249832	A	208783	D	"By 401(k) Plan"	0	2	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1721234	3	43920	4	000172123423000002	"2023-03-17 11:22:39"	wf-form4_167906654826973.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-03-10	P	0	1000	61.3	61300	A	1000	D		0	32767	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Schoner Tina R."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000010	"2023-03-17 10:11:50"	wf-form4_167906229944148.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-03-16	P	0	3500	69.7747	244211	A	205183	D	"By 401(k) Plan"	0	2	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000008	"2023-03-16 14:21:08"	wf-form4_167899085706000.xml	4	2023-03-14	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-03-14	P	0	5500	69.8473	384160	A	201683	D	"By 401(k) Plan"	1	3	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000006	"2023-03-14 16:17:28"	wf-form4_167882502369931.xml	4	2023-03-13	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-03-13	P	0	728	70.1	51033	A	210779	D	"By 401(k) Plan"	0	0	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1758337	2	43920	4	000175833723000004	"2023-03-14 16:13:52"	wf-form4_167882482097055.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-03-14	P	0	109	71.23	7764	A	24616	D		0	0	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Sathyanarayanan Bala"	"425 Winter Rd."		Delaware	OH	43015		0	1	0	0	"EVP, Chief HR Off"		0	0	0	0	0	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1225909	17	91767	1	000122520823003805	"2023-03-14 14:28:48"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	56	560000	A	20065	D		0	99	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Hill Robert R Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000002	"2023-01-09 12:26:36"	wf-form4_167328518271291.xml	4	2023-01-06	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-01-06	P	0	62	79.3458	4919	A	173419	D	"By 401(k) Plan"	0	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
