sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1464827	2	1732845	1	000106299324009429	"2024-05-06 16:12:58"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6965	51.47	358489	D	60491	D		0	-10	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"O'Neal John L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Global Paper"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1524595	14	1732845	1	000106299324009427	"2024-05-06 16:12:29"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	9700	51.46	499162	D	74946	D		0	-11	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Singleton Denise R"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1653265	3	1732845	1	000106299324009425	"2024-05-06 16:11:48"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6000	51.44	308640	D	51502	D		0	-10	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Kivits Patrick M."	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Corrugated Pkg"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1920908	1	1408075	1	000095017024053381	"2024-05-06 13:28:01"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	7630	0	0	A	8643	D		0	753	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Spence Elizabeth"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1578490	9	9389	10	000106299324009101	"2024-04-30 19:27:56"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	6025	D		0	101	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Penegor Todd Allan"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1169207	15	9389	10	000106299324009100	"2024-04-30 19:27:38"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	16872	D		0	22	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Niekamp Cynthia A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1141392	9	9389	10	000106299324009099	"2024-04-30 19:27:23"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	13966	D		0	28	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Nelson Georgia R"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1512259	3	9389	10	000106299324009098	"2024-04-30 19:27:03"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	14844	D		0	26	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Mariani Pedro Henrique"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1185941	27	9389	10	000106299324009095	"2024-04-30 19:25:33"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	8872	D		0	52	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Bryant John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	14	1219601	4	000143774924013914	"2024-04-30 14:16:09"	rdgdoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	Common	2024-04-30	S	0	22500	85.18	1916550	D	616942	D	"By 401(k) Plan"	0	-4	0	0																					"Crown Holdings, Inc."	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
