acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 19:16:15"	2024-05-17	form4.xml	106299324010906	0	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	4	2	4	S	D	4	58.6928	109320	6416296	697891	19	D	0	1512259	"Mariani Pedro Henrique"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:31:26"	2024-05-15	wf-form4_167545895091280.xml	84986924000088	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	8	6	14	S	D	4	46.6661	374062	17456018	1241482	43	D	0	1349739	"Ulmer Kimberly Irene"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1														
"2024-05-16 13:35:34"	2024-05-15	rdgdoc.xml	143774924017233	0	0	0	1219601	"Crown Holdings Inc"	3411	PA	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	CCK	1	4	3	8	S	D	4	86.1839	79533	6854462	791203	11	D	0	1896320	"Kalaus Christy L."	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1														
"2024-05-06 16:12:58"	2024-05-03	form4.xml	106299324009429	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	4	4	5	S	D	4	47.2570	30165	1425506	279056	12	D	0	1731484	"Lostetter Vicki L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-03 17:15:02"	2024-03-05	wf-form4_168728526671125.xml	192666924000004	0	0	0	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	6	6	15	S	D	4	65.2222	134266	8757121	506694	36	D	0	1926669	"Krabill Anthony John"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0														
"2024-03-12 16:33:03"	2023-05-09	doc4.xml	120919123028273	0	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	3	3	4	S	D	4	25.6834	318572	8182002	743724	75	D	0	1465633	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1														
"2024-03-08 17:08:33"	2024-03-06	doc4.xml	122520824003963	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	5	5	10	S	D	4	57.7181	24081	1389910	61834	64	D	0	1892118	"Grissett Russell K"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Flexible Packaging"		0	0	1	0	0	0	0														
"2024-03-08 10:19:03"	2024-03-06	doc4.xml	120919124004697	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	9	8	11	S	D	4	169.0811	164757	27857287	1017086	19	D	0	1776456	"Ridley Bruce A"	"1 N. Field Ct"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-01-02 16:15:33"	2023-12-29	ownership.xml	149315224000089	0	0	0	771999	"Dss, Inc."	2650	NY	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	DSS	1	1	0	1	S	D	4	0.1310	151020	19784	0	-100	M	0	1793749	"Wu William Wai Leung"	"C/O Dss, Inc"	"275 Wiregrass Pkwy"	"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 16:18:17"	2023-06-06	doc4.xml	122520823006638	1	0	1	812074	"O-I Glass, Inc. /de/"	3221	DE	11	40	d	32	3221	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Containers"	OI	1	3	3	3	S	D	4	22.3011	155115	3459241	1261329	14	D	0	1568244	"Lopez Andres Alberto"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
