sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1072745	16	1320414	1	000117911021006795	"2021-06-16 19:03:26"	edgar.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	10000	42.38	423800	D	507649	I	"By the Bryan Cressey and Iliana Sweis Cr"	0	-2	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Cressey Bryan C"	"C/o Cressey & Company"	"155 N. Wacker Drive, Suite 4500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	16	1320414	1	000117911021006062	"2021-05-28 16:05:13"	edgar.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	10000	40.11	401100	D	517649	I	"By the Bryan Cressey and Iliana Sweis Cr"	0	-2	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Cressey Bryan C"	"C/o Cressey & Company"	"155 N. Wacker Drive, Suite 4500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	16	1320414	1	000117911021005976	"2021-05-26 17:12:55"	edgar.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	10000	39.9	399000	D	527649	I	"By the Bryan Cressey and Iliana Sweis Cr"	0	-2	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Cressey Bryan C"	"C/o Cressey & Company"	"155 N. Wacker Drive, Suite 4500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
4	51	1072745	17	913142	6	000120919118029993	"2018-05-14 18:22:50"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	2000	54.3062	108612	A	188925	I	"Investment LLC"	0	1	0																	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Cressey & Company LP"	"155 N. Wacker Drive, Ste. 4500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919115038257	"2015-05-04 10:47:45"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	10000	84.96	849600	A	179631	D		0	6	23396	0	2	0	-1	0	-30	-26	-25	-9	-9	-9	-8	3	24	18	82	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	11	1072745	16	1320414	98	000117911014018658	"2014-12-23 11:16:56"	edgar.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	18500	14.69	271765	D	577466	D		0	-3	11231	0	-1	1	1	-5	2	14	-15	3	2	0	8	15	-5	36	63	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Cressey Bryan C"	"C/o Cressey & Company"	"155 N. Wacker Drive, Suite 4500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
4	51	1072745	3	913142	6	000120919114049730	"2014-07-31 16:05:52"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	10000	69.1108	691108	A	169631	D		0	6	20402	-5	3	2	1	7	0	23	-6	-4	-7	-7	-6	-3	11	25	121	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919113011684	"2013-02-26 16:59:36"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	10000	50.0369	500369	A	153521	D		0	7	14316	0	2	2	2	6	9	20	46	-2	-3	1	4	40	37	25	33	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919113005075	"2013-01-29 18:55:26"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	3750	19.5	73125	A	143521	D		0	3	14321	0	-1	-1	0	4	2	18	38	0	4	4	16	34	55	22	38	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919112046883	"2012-09-28 12:33:30"	doc4.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	3750	11.9533	44825	A	139771	D		0	3	10659	0	-1	-1	2	-4	20	30	76	-3	-6	-1	7	17	-3	41	44	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	11	1072745	14	1320414	98	000110465912063860	"2012-09-17 19:28:47"	a4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	212879	10.7614	2290866	D	11857932	I	"By Funds named in footnote"	1	-2	4351	1	1	1	1	3	5	-7	-11	4	5	9	-5	13	32	49	41	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Cressey Bryan C"	"C/o Thoma Cressey Bravo, Inc."	"300 North Lasalle"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	14	1320414	98	000110465912063152	"2012-09-12 19:37:17"	a4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	81523	10.477	854116	D	12070811	I	"By Funds named in footnote"	1	-1	4562	1	1	1	5	6	13	-2	-8	0	1	1	-1	11	23	47	40	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Cressey Bryan C"	"C/o Thoma Cressey Bravo, Inc."	"300 North Lasalle"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	14	1320414	98	000110465912062344	"2012-09-07 20:27:08"	a4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	143360	10.4862	1503302	D	12152334	I	"By Funds named in footnote"	1	-1	6342	1	-2	-2	2	8	11	-3	-7	1	2	0	-5	7	24	48	38	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Cressey Bryan C"	"C/o Thoma Cressey Bravo, Inc."	"300 North Lasalle"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	14	1320414	98	000110465912061474	"2012-09-04 18:21:42"	a4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	72363	10.413	753513	D	12295694	I	"By Funds named in footnote"	1	-1	7201	0	0	0	1	9	13	-1	-7	0	0	0	-5	12	24	47	35	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Cressey Bryan C"	"C/o Thoma Cressey Bravo, Inc."	"300 North Lasalle"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	14	1320414	98	000110465912060717	"2012-08-29 19:53:23"	a4.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	52638	10.3465	544620	D	12368057	I	"By Funds named in footnote"	1	0	7654	0	0	0	0	7	10	-1	-4	1	-1	-24	-7	13	24	54	45	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Cressey Bryan C"	"C/o Thoma Cressey Bravo, Inc."	"300 North Lasalle"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	14	1320414	98	000110465912060078	"2012-08-24 20:11:21"	a4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	77806	10.3085	802064	D	12420695	I	"By Funds named in footnote"	1	-1	7275	-3	3	3	4	12	10	8	1	-2	0	-10	-4	13	23	58	37	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Cressey Bryan C"	"C/o Thoma Cressey Bravo, Inc."	"300 North Lasalle"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	14	1320414	98	000110465912059363	"2012-08-21 20:11:20"	a4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	251628	10.4431	2627784	D	12498501	I	"By Funds named in footnote"	1	-2	7301	0	-1	-1	-1	6	2	2	-4	-1	1	-2	-1	16	34	70	44	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Cressey Bryan C"	"C/o Thoma Cressey Bravo, Inc."	"300 North Lasalle"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	14	1320414	98	000110465912058543	"2012-08-16 21:47:30"	a4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	407804	10.4679	4268872	D	12750129	I	"By Funds named in footnote"	1	-3	7180	-1	0	0	-2	4	-1	8	-4	4	-10	-4	-1	17	33	59	46	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Cressey Bryan C"	"C/o Thoma Cressey Bravo, Inc."	"300 North Lasalle"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	13	1072745	13	1232524	3	000118143112017017	"2012-03-13 20:23:21"	rrd338402.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	950000	49.56	47082000	D	1497477	I	"Held by Thoma Cressey Fund VII, L.P. See"	0	-39	32767	0	-3	-3	-3	-3	-14	-9	23	-1	-8	2	2	31	15	67	322	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Cressey Bryan C"	"C/o Cressey & Co. L.P."	"155 N. Wacker Drive, Suite 4500"	Chicago	IL	60603		1	0	0	1		"See Footnotes (1) (2)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1072745	3	913142	6	000120919112004815	"2012-01-23 16:15:32"	doc4.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	1250	24.26	30325	A	132181	D		0	1	8825	-1	3	3	5	2	-8	-15	25	4	3	16	14	39	7	11	66	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1072745	12	1232524	1	000123252412000003	"2012-01-13 17:32:42"	edgar.xml	4	2012-01-11	0	1	0	000000000000000000	0	"Common Stock"	2012-01-11	M	0	55000	14.7173	809450	A	2356229	M	"By Thoma Cressey Fund VII, L.P.,By Thoma"	0	2	32767	0	0	0	-2	6	-2	-1	22	-3	21	25	18	7	26	103	405	C		0	0000		"Jazz Pharmaceuticals Inc"	JAZZ	2834	50563787	DE	0004-12-31	28	d	"Cressey Bryan C"	"C/o Cressey & Co LP"	"155 N. Wacker Dr., Suite 4500"	Chicago	CA	60603		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1072745	12	1232524	1	000123252412000003	"2012-01-13 17:32:42"	edgar.xml	4	2012-01-11	0	1	0	000000000000000000	11	"Common Stock"	2012-01-13	S	0	114605	43.535	4989329	D	2356229	M	"By Thoma Cressey Fund VII, L.P.,By Thoma"	0	-5	32767	0	0	0	-2	6	-2	-1	22	-3	21	25	18	7	26	103	405	C		0	0000		"Jazz Pharmaceuticals Inc"	JAZZ	2834	50563787	DE	0004-12-31	28	d	"Cressey Bryan C"	"C/o Cressey & Co LP"	"155 N. Wacker Dr., Suite 4500"	Chicago	CA	60603		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1072745	3	913142	6	000120919111048731	"2011-09-22 15:29:43"	doc4.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	5000	26.12	130600	A	130931	D		0	4	9484	0	-5	-3	-4	2	17	39	42	-10	-3	-9	-2	-16	-21	12	19	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919111043027	"2011-08-09 12:09:22"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	5000	28.68	143400	A	125931	D		0	4	10101	0	10	3	15	8	21	46	27	-21	-26	-24	-16	-27	-30	11	39	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919111025035	"2011-04-29 15:56:34"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	1000	30.6	30600	A	117819	D		0	1	6526	0	-2	1	-3	-8	-4	-21	-10	3	6	2	13	9	34	31	124	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1072745	7	1232524	1	000123252408000032	"2008-07-23 12:59:20"	edgar.xml	4	2008-07-21	0	1	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	306583	0	0	A	2294525	I	"By Thoma Cressey Fund VII, L.P.,By Thoma"	0	15	277	0	2	0	6	22	-40	-81	-36	0	0	-9	-2	-20	-54	-54		C		0	0000		"Jazz Pharmaceuticals Inc"	JAZZ	2834	50563787	DE	0004-12-31	28	d	"Cressey Bryan C"	"C/o Thoma Cressey Bravo, Sears Tower"	"92Nd Floor, 233 South Walker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1072745	3	913142	6	000120919107047501	"2007-08-10 16:49:15"	doc4.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Belden Inc. Common Stock"	2007-08-09	P	0	2000	44.3105	88621	A	103722	D		0	2	32767	7	5	5	-5	1	15	-15	-17	-10	-19	-23	-21	-24	-3	46	108	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	11	1072745	1	1035688	1	000110465904007977	"2004-03-19 14:21:44"	a4.xml	4	2004-03-18	0	1	0	000000000000000000	2	"Common Stock"	2004-03-18	S	0	28400	16.0083	454635	D	2311888	D	"See footnote"	1	-1	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465904007708	"2004-03-16 21:04:30"	a4a.xml	4/A	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	S	0	1000000	16.0475	16047482	D	262470	I	"See footnote"	1	-79	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465904007444	"2004-03-15 16:01:26"	a4.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	S	0	1000000	16.0475	16047482	D	670142	I	"See footnote"	1	-60	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903027022	"2003-11-19 12:46:21"	a4.xml	4	2003-11-14	0	1	0	000000000000000000	2	"Common Stock"	2003-11-14	S	0	21089	35.1585	741458	D	1670142	I	"See footnote"	0	-1	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903026785	"2003-11-17 09:37:00"	a4.xml	4	2003-11-13	0	1	0	000000000000000000	2	"Common Stock"	2003-11-13	S	0	250200	34.1529	8545056	D	1691231	I	"See footnote"	0	-13	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903026580	"2003-11-14 13:57:14"	a4.xml	4	2003-11-12	0	1	0	000000000000000000	2	"Common Stock"	2003-11-12	S	0	100000	33.3919	3339190	D	1941431	I	"See footnote"	0	-5	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903025630	"2003-11-12 11:12:59"	a4.xml	4	2003-11-10	0	1	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	224200	33.0819	7416962	D	507474	I	"See footnote"	0	-31	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903025629	"2003-11-12 11:12:40"	a4.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	264400	33.1256	8758409	D	509694	I	"See footnote"	0	-34	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903025129	"2003-11-07 15:35:37"	a4.xml	4	2003-11-03	0	1	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	11400	33.413	380908	D	512311	I	"See footnote"	0	-2	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903025124	"2003-11-07 15:28:42"	a4.xml	4	2003-11-03	0	1	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	11400	33.413	380908	D	512311	I	"See footnote"	0	-2	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903024780	"2003-11-05 16:03:44"	a4.xml	4	2003-11-03	0	1	0	000000000000000000	2	"Common Stock"	2003-09-24	S	0	6800	34.0668	231654	D	2541431	I	"See footnote"	0	0	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903021598	"2003-09-25 21:37:38"	a4.xml	4	2003-09-24	0	1	0	000000000000000000	2	"Common Stock"	2003-09-24	S	0	8600	30.0452	258389	D	2548231	I	"See footnote"	0	0	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903021524	"2003-09-25 11:02:48"	a4.xml	4	2003-09-23	0	1	0	000000000000000000	2	"Common Stock"	2003-09-23	S	0	55000	30.0117	1650644	D	2556831	I	"See footnote"	0	-2	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903021395	"2003-09-23 17:23:42"	a4.xml	4	2003-09-22	0	1	0	000000000000000000	2	"Common Stock"	2003-09-22	S	0	1500	30	45000	D	2611831	I	"See footnote"	0	0	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1072745	1	1035688	1	000110465903021348	"2003-09-23 11:58:53"	a4.xml	4	2003-09-19	0	1	0	000000000000000000	2	"Common Stock"	2003-09-19	S	0	80000	30.2822	2422576	D	2613331	I	"See footnote"	0	-3	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Cressey Bryan C"	"C/o Clarion Technologies Inc"	"235 Central Ave"	Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
