sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1620414	10	27904	6	000168316824003165	"2024-05-09 16:30:31"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	4846	52.295	253422	D	112421	D		0	-4	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Smith Joanne D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1620414	10	27904	6	000168316824001243	"2024-02-29 16:01:15"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4876	42.023	204904	D	117267	D		0	-4	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Smith Joanne D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1620414	10	27904	6	000168316823007288	"2023-10-19 17:30:08"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	12420	34.4316	427641	D	95362	D		1	-12	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Smith Joanne D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1620414	11	27904	6	000168316823003862	"2023-06-02 16:30:14"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	7513	36.9	277230	D	107782	D		0	-7	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Smith Joanne D"	"C/O Delta Air Lines, Inc."	"Dept. 981, 1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1620414	10	27904	6	000168316823001228	"2023-03-01 20:00:35"	ownership.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	4846	38.43	186232	D	115295	D		0	-4	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Smith Joanne D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1620414	9	27904	6	000168316822007188	"2022-11-01 16:30:33"	ownership.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	2000	34.19	68380	D	111153	D		0	-2	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Smith Joanne D"	"C/O Delta Air Lines, Inc."	"Dept 981, 1030 Delta Boulevard"	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1620414	8	27904	6	000168316822004122	"2022-06-01 16:30:14"	ownership.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	7704	41.48	319562	D	113153	D		0	-6	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Smith Joanne D"	"C/O Delta Air Lines, Inc."	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1620414	7	27904	6	000168316822003103	"2022-05-02 17:13:05"	ownership.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	S	0	9024	44.14	398319	D	120857	D		0	-7	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Smith Joanne D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1620414	4	27904	6	000168316822002774	"2022-04-18 16:30:12"	ownership.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	6098	41.99	256055	D	129881	D		0	-4	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Smith Joanne D"	"C/o Delta Air Lines, Inc."	"P.O. Box 20574, Dept. 981"	Atlanta	GA	30320		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1620414	4	27904	6	000168316821000678	"2021-02-23 16:15:57"	ownership.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	6200	48.305	299491	D	132230	D		0	-4	0																	C		0	0000		"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Smith Joanne D"	"C/o Delta Air Lines, Inc."	"P.O. Box 20574, Dept. 981"	Atlanta	GA	30320		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
