sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1244241	18	1492658	3	000123580220000017	"2020-03-06 16:05:32"	primary_doc.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-03-05	M	0	10309	17.82	183706	A	99666	D		0	12	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Stevens David D"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1244241	18	1492658	3	000123580219000025	"2019-03-11 16:35:36"	primary_doc.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-03-07	M	0	10309	15.01	154738	A	85441	D		0	14	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Stevens David D"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1244241	18	1492658	3	000123580219000025	"2019-03-11 16:35:36"	primary_doc.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2019-03-07	S	0	4975	31.4642	156534	D	85441	D		0	-6	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Stevens David D"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	36	1244241	17	1124804	201	000118143114036097	"2014-11-12 09:13:07"	rrd418766.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	8845	11.275	99727	A	94501	D		0	10	32767	0	6	11	9	4	5	25	32	-17	-18	-16	-17	-20	-25	-22	-8	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Stevens David D"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244241	17	1124804	201	000118143113016488	"2013-03-13 09:20:34"	rrd373859.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	39600	12.7395	504484	A	57899	D		0	216	32767	0	7	9	7	4	9	18	48	2	-1	-1	12	11	17	-33	-39	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Stevens David D"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	67	1244241	10	1170650	3	000122520809021958	"2009-11-09 15:10:39"	doc4.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	M	0	140000	27.185	3805900	A	4100	D		0	-103	32767	0	1	2	1	6	1	-4	-1	3	9	6	9	16	36	54	28	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Stevens David D"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1244241	10	1170650	3	000122520809021958	"2009-11-09 15:10:39"	doc4.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock"	2009-11-06	S	0	140000	60	8400000	D	4100	D		0	-97	32767	0	1	2	1	6	1	-4	-1	3	9	6	9	16	36	54	28	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Stevens David D"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1244241	10	1170650	3	000122520809016827	"2009-08-05 16:17:42"	doc4.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	17730	52.1478	924580	D	4100	D		0	-81	32767	-1	-2	-2	0	5	9	19	-10	-1	6	11	17	17	11	10	28	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Stevens David D"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1244241	10	1170650	3	000122520808013188	"2008-08-06 09:20:13"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	70000	48.1999	3374004	D	20430	D		0	-77	32767	0	-3	-2	0	0	-22	-3	9	-3	-2	6	6	-1	-1	16	63	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Stevens David D"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1244241	10	1170650	1	000125200407000004	"2007-01-31 12:38:13"	ste311.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	50	58.97	2949	A	69770	D		0	0	32767	0	1	3	4	17	23	39	69	1	3	8	14	7	-1	5	40	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-29	59	g	"Stevens David D"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
