sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1345539	8	1716621	2	000120919121066773	"2021-11-24 16:02:29"	doc4.xml	4	2021-11-20	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	8149	2.62	21350	D	66721	D		0	-11	0																						"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"McGuire Jonathan Will"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1345539	8	1716621	2	000120919120045203	"2020-08-05 17:17:58"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	10000	0.35	3500	A	145000	D		0	7	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"McGuire Jonathan Will"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1345539	8	1716621	2	000120919120032343	"2020-05-27 17:14:59"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	10000	0.4648	4648	A	135000	D		0	8	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"McGuire Jonathan Will"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000120919120011659	"2020-02-21 17:28:28"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	1793	5.44	9754	D	23826	D		0	-7	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000120919119046916	"2019-08-20 20:36:36"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	11875	0	0	A	142770	D		0	9	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000120919119046916	"2019-08-20 20:36:36"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-20	S	0	3902	0.8075	3151	D	142770	D		0	-3	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000120919119032148	"2019-05-22 17:58:29"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	11875	0	0	A	128088	D		0	10	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000120919119032148	"2019-05-22 17:58:29"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	S	0	3867	0.8501	3287	D	128088	D		0	-3	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000120919119012321	"2019-02-21 19:45:56"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	11875	0	0	A	113126	D		0	12	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000120919119012321	"2019-02-21 19:45:56"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	4724	0.7273	3436	D	113126	D		0	-4	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
