sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1662899	3	56047	1	000095017024043746	"2024-04-11 16:47:51"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-04-08	M	f	803	0	0	A	1000	D		0	408	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1662899	3	56047	1	000095017024043746	"2024-04-11 16:47:51"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	2	"Common Stock, par value $0.10 per share"	2024-04-11	S	f	487	99.78	48593	D	1000	D		0	-33	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1662899	3	56047	1	000095017024037707	"2024-03-28 10:32:45"	ownership.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-03-26	M	f	6705	84.9	569255	A	1000	D		0	-118	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1662899	3	56047	1	000095017024037707	"2024-03-28 10:32:45"	ownership.xml	4	2024-03-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2024-03-26	S	f	6705	95.05	637310	D	1000	D		0	-87	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1662899	3	56047	1	000095017024012554	"2024-02-08 09:24:15"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-07	S	f	2461	84.03	206798	D	1000	D		0	-71	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1662899	3	56047	1	000095017024011564	"2024-02-06 08:56:02"	ownership.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-03	M	f	3255	0	0	A	3461	D		0	1580	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1662899	3	56047	1	000095017024009502	"2024-01-31 17:38:54"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-01-29	S	f	1828	79.6	145509	D	1000	D		0	-65	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1662899	3	56047	1	000095017024007840	"2024-01-26 14:21:53"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-01-24	M	f	3857	0	0	A	2828	D		0	-375	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1662899	3	56047	1	000120919123045122	"2023-08-09 11:34:15"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-08-07	M	0	6315	73.29	462826	A	0	D		0	-100	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1662899	3	56047	1	000120919123045122	"2023-08-09 11:34:15"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2023-08-07	S	0	6315	82.81	522945	D	0	D		0	-100	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
